Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Resource Management in Wireless Networking","Network Theory and Applications","","","","10.1007/b102596","Mihaela CardeiIonut CardeiDing-Zhu Du","2005","http://link.springer.com/book/10.1007/b102596","Book"
"Combinatorial Optimization and Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-030-36412-0","Dr. Yingshu LiMihaela CardeiYan Huang","2019","http://link.springer.com/book/10.1007/978-3-030-36412-0","Book"
"Optimal Relay Location for Resource-limited Energy-efficient Wireless Communication","Journal of Global Optimization","","36","3","10.1007/s10898-006-9017-0","Ionut CardeiMihaela CardeiLusheng WangBaogang XuDing-Zhu Du","2006","http://link.springer.com/article/10.1007/s10898-006-9017-0","Article"
"Extended Dominating Set in Ad Hoc Networks Using Cooperative Communication","NETWORKING 2005. Networking Technologies, Services, and Protocols; Performance of Computer and Communication Networks; Mobile and Wireless Communications Systems","","","","10.1007/11422778_122","Jie WuMihaela CardeiFei DaiShuhui Yang","2005","http://link.springer.com/chapter/10.1007/11422778_122","Chapter"
"Data Gathering in Wireless Sensor Networks","Encyclopedia of Wireless Networks","","","","10.1007/978-3-319-78262-1_257","Catalina Aranzazu-SuescunMihaela Cardei","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-319-78262-1_257","ReferenceWorkEntry"
"Paired-domination of Trees","Journal of Global Optimization","","25","1","10.1023/A:1021338214295","Hong QiaoLiying KangMihaela CardeiDing-Zhu Du","2003","http://link.springer.com/article/10.1023/A%3A1021338214295","Article"
"A Polynomial Time Approximation Scheme for the Grade of Service Steiner Minimum Tree Problem","Journal of Global Optimization","","24","4","10.1023/A:1021298822593","Joonmo KimMihaela CardeiIonut CardeiXiaohua Jia","2002","http://link.springer.com/article/10.1023/A%3A1021298822593","Article"
"Distributed Algorithm for Mending Barrier Gaps via Sensor Rotation in Wireless Sensor Networks","Combinatorial Optimization and Applications","","","","10.1007/978-3-319-26626-8_22","Yueshi WuMihaela Cardei","2015","http://link.springer.com/chapter/10.1007/978-3-319-26626-8_22","Chapter"
"Energy-Efficient Connected Coverage of Discrete Targets in Wireless Sensor Networks","Networking and Mobile Computing","","","","10.1007/11534310_7","Mingming LuJie WuMihaela CardeiMinglu Li","2005","http://link.springer.com/chapter/10.1007/11534310_7","Chapter"
"Data Gathering in Wireless Sensor Networks","Encyclopedia of Wireless Networks","","","","10.1007/978-3-319-32903-1_257-1","Catalina Aranzazu-SuescunMihaela Cardei","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-32903-1_257-1","ReferenceWorkEntry"
