Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Evaluation of CHROMagar™‑Serratia agar, a new chromogenic medium for the detection and isolation of Serratia marcescens","European Journal of Clinical Microbiology & Infectious Diseases","","41","1","10.1007/s10096-021-04338-8","Blanca Pérez VisoSonia Aracil‑GisbertTeresa M. CoqueRosa del CampoPatricia Ruiz-GarbajosaRafael Cantón","2022","http://link.springer.com/article/10.1007/s10096-021-04338-8","Article"
"Erratum to: Investigating the mobilome in clinically important lineages of Enterococcus faecium and Enterococcus faecalis","BMC Genomics","","16","1","10.1186/s12864-015-1722-y","Theresa MikalsenTorunn PedersenRob WillemsTeresa M. CoqueGuido WernerEwa SadowyWillem van SchaikLars Bogø JensenMaría Victoria FranciaArnfinn SundsfjordKristin Hegstad","2015","http://link.springer.com/article/10.1186/s12864-015-1722-y","Article"
"Prioritizing risks of antibiotic resistance genes in all metagenomes","Nature Reviews Microbiology","","13","6","10.1038/nrmicro3399-c2","José L. MartínezTeresa M. CoqueFernando Baquero","2015","http://link.springer.com/article/10.1038/nrmicro3399-c2","Article"
"Evaluation of CHROMagar™-Serratia agar, a new chromogenic medium for the detection and isolation of Serratia marcescens","European Journal of Clinical Microbiology & Infectious Diseases","","40","12","10.1007/s10096-021-04328-w","Blanca Pérez-VisoSonia Aracil-GisbertTeresa M. CoqueRosa del CampoPatricia Ruiz-GarbajosaRafael Cantón","2021","http://link.springer.com/article/10.1007/s10096-021-04328-w","Article"
"PLASmid TAXonomic PCR (PlasTax-PCR), a Multiplex Relaxase MOB Typing to Assort Plasmids into Taxonomic Units","PCR Primer Design","","","","10.1007/978-1-0716-1799-1_10","Raquel CuartasTeresa M. CoqueFernando de la CruzM. Pilar Garcillán-Barcia","2022","http://link.springer.com/protocol/10.1007/978-1-0716-1799-1_10","Protocol"
"Statistical Analysis of Accessory Genome","Horizontal Gene Transfer","","","","10.1007/978-1-4939-9877-7_24","Miguel D. Fernández-de-BobadillaTeresa M. CoqueVal F. Lanza","2020","http://link.springer.com/protocol/10.1007/978-1-4939-9877-7_24","Protocol"
"Methods to Quantify DNA Transfer in Enterococcus","Horizontal Gene Transfer","","","","10.1007/978-1-4939-9877-7_8","Carla NovaisAna R. FreitasRicardo León-SampedroLuísa PeixeTeresa M. Coque","2020","http://link.springer.com/protocol/10.1007/978-1-4939-9877-7_8","Protocol"
"Investigating the mobilome in clinically important lineages of Enterococcus faecium and Enterococcus faecalis","BMC Genomics","","16","1","10.1186/s12864-015-1407-6","Theresa MikalsenTorunn PedersenRob WillemsTeresa M CoqueGuido WernerEwa SadowyWillem van SchaikLars Bogø JensenArnfinn SundsfjordKristin Hegstad","2015","http://link.springer.com/article/10.1186/s12864-015-1407-6","Article"
"In-depth resistome analysis by targeted metagenomics","Microbiome","","6","1","10.1186/s40168-017-0387-y","Val F. LanzaFernando BaqueroJosé Luís MartínezRicardo Ramos-RuízBruno González-ZornAntoine AndremontAntonio Sánchez-ValenzuelaStanislav Dusko EhrlichSean KennedyEtienne RuppéWillem van SchaikRob J. WillemsFernando de la CruzTeresa M. Coque","2018","http://link.springer.com/article/10.1186/s40168-017-0387-y","Article"
"Defining and combating antibiotic resistance from One Health and Global Health perspectives","Nature Microbiology","","4","9","10.1038/s41564-019-0503-9","Sara Hernando-AmadoTeresa M. CoqueFernando BaqueroJosé L. Martínez","2019","http://link.springer.com/article/10.1038/s41564-019-0503-9","Article"
