Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"'That is why I stopped the ART': Patients' & providers' perspectives on barriers to and enablers of HIV treatment adherence in a South African workplace programme","BMC Public Health","","8","1","10.1186/1471-2458-8-63","Mison DahabSalome CharalambousRobin HamiltonKatherine FieldingKarina KielmannGavin J ChurchyardAlison D Grant","2008","http://link.springer.com/article/10.1186/1471-2458-8-63","Article"
"Contrasting predictors of poor antiretroviral therapy outcomes in two South African HIV programmes: a cohort study","BMC Public Health","","10","1","10.1186/1471-2458-10-430","Mison DahabSalome CharalambousAlan S KarstaedtKatherine L FieldingRobin HamiltonLettie La GrangeGavin J ChurchyardAlison D Grant","2010","http://link.springer.com/article/10.1186/1471-2458-10-430","Article"
"A study of patient attitudes towards decentralisation of HIV care in an urban clinic in South Africa","BMC Health Services Research","","11","1","10.1186/1472-6963-11-205","Rachel MukoraSalome CharalambousMaysoon DahabRobin HamiltonAlan Karstaedt","2011","http://link.springer.com/article/10.1186/1472-6963-11-205","Article"
"Valacyclovir in the treatment of acute retinal necrosis","BMC Ophthalmology","","12","1","10.1186/1471-2415-12-48","Simon RJ TaylorRobin HamiltonClaire Y HooperLavnish JoshiJiten MorarjiNitin GuptaSue L Lightman","2012","http://link.springer.com/article/10.1186/1471-2415-12-48","Article"
"Missed Hospital Appointments of Patients Receiving Ranibizumab Therapy for Neovascular Age-Related Macular Degeneration","Ophthalmology and Therapy","","4","1","10.1007/s40123-015-0031-5","Michael KarampelasMaria PefkianakiAngela ReesNavdeep GillAachal KotechaRobin HamiltonEleni NikitaPraveen J. Patel","2015","http://link.springer.com/article/10.1007/s40123-015-0031-5","Article"
"Diabetic macular oedema and diode subthreshold micropulse laser (DIAMONDS): study protocol for a randomised controlled trial","Trials","","20","1","10.1186/s13063-019-3199-5","Noemi LoisEvie GardnerNorman WaughAugusto Azuara-BlancoHema MistryDanny McAuleyNachiketa AcharyaTariq M. AslamClare BaileyVictor ChongLouise DowneyHaralabos EleftheriadisSamia FatumSheena GeorgeFaruque GhanchiMarkus Groppe","2019","http://link.springer.com/article/10.1186/s13063-019-3199-5","Article"
"Diabetic retinopathy and diabetic macular oedema pathways and management: UK Consensus Working Group","Eye","","34","1","10.1038/s41433-020-0961-6","Winfried M. AmoakuFaruque GhanchiClare BaileySanjiv BanerjeeSomnath BanerjeeLouise DowneyRichard GaleRobin HamiltonKamlesh KhuntiEsther PosnerFahd QuhillStephen RobinsonRoopa SettyDawn SimDeepali VarmaHemal Mehta","2020","http://link.springer.com/article/10.1038/s41433-020-0961-6","Article"
"The impact of COVID policies on acute ophthalmology services—experiences from Moorfields Eye Hospital NHS Foundation Trust","Eye","","34","7","10.1038/s41433-020-0957-2","Louisa WickhamGordon HayRobin HamiltonJack WoodingHarry TossounisLyndon da CruzDilani SiriwardenaNick Strouthidis","2020","http://link.springer.com/article/10.1038/s41433-020-0957-2","Article"
"Individualizing Therapy for Neovascular Age-Related Macular Degeneration with Aflibercept (VITAL): A Two-Year Prospective, Interventional Single-Centre Trial","Ophthalmology and Therapy","","9","3","10.1007/s40123-020-00267-5","Praveen J. PatelHari JayaramMaria EleftheriadouClara Vazquez-AlfagemeNiaz IslamGary S. RubinBishwanath PalPeter K. AddisonRobin HamiltonSimona Degli Esposti","2020","http://link.springer.com/article/10.1007/s40123-020-00267-5","Article"
"Ten-year outcomes of antivascular endothelial growth factor therapy in neovascular age-related macular degeneration","Eye","","34","10","10.1038/s41433-020-0764-9","Shruti ChandraCristina ArpaDeepthy MenonHagar KhalidRobin HamiltonLuke NicholsonBishwanath PalSandro FasoloPhilip HykinPearse A. KeaneSobha Sivaprasad","2020","http://link.springer.com/article/10.1038/s41433-020-0764-9","Article"
