Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Approach to scaling in inclusive π+/π− ratios at 147 GeV/c","Zeitschrift für Physik C Particles and Fields","","13","1","10.1007/BF01553627","D. BrickH. RudnickaA. M. ShapiroM. WidgoffR. E. AnsorgeW. W. NealeD. R. WardB. M. WhymanR. A. BurnsteinH. A. RubinE. D. Alyea Jr.L. BachmanC. Y. ChienP. LucasA. PevsnerJ. T. Bober","1982","http://link.springer.com/article/10.1007/BF01553627","Article"
"Correlation of charm particles from gluon-gluon fusion in hadronic collisions","Zeitschrift für Physik C Particles and Fields","","19","1","10.1007/BF01572341","S. N. GanguliM. Schouten","1983","http://link.springer.com/article/10.1007/BF01572341","Article"
"Thrombophilia as a Risk Factor for Outcome in Sepsis","Yearbook of Intensive Care and Emergency Medicine","","","","10.1007/978-3-540-77290-3_66","J. -J. HofstraM. SchoutenM. Levi","2008","http://link.springer.com/chapter/10.1007/978-3-540-77290-3_66","Chapter"
"Inclusive π0 andη
                     0 production in π−
                     p interactions at 360 GeV/c","Zeitschrift für Physik C Particles and Fields","","34","4","10.1007/BF01679860","M. Aguilar-BenitezJ. L. BaillyJ. F. BalandS. BanerjeeW. BartlA. V. BatunionM. BegalliYu. BelokopytovH. BriandR. BrunC. CasoE. CastelliP. ChecchiaN. ColinoR. ContriA. de Angelis","1987","http://link.springer.com/article/10.1007/BF01679860","Article"
"ρ
0 andω production in deep inelastic μ-p interactions at 280 GeV/c","Zeitschrift für Physik C Particles and Fields","","33","2","10.1007/BF01411133","M. ArneodoA. ArvidsonJ. J. AubertB. BadelekJ. BeaufaysC. P. BeeC. BenchoukG. BerghoffI. BirdD. BlumE. BöhmX. de BouardF. W. BrasseH. BraunC. BrollS. Brown","1986","http://link.springer.com/article/10.1007/BF01411133","Article"
"Thrombophilia as a Risk Factor for Outcome in Sepsis","Intensive Care Medicine","","","","10.1007/978-0-387-77383-4_66","J. -J. HofstraM. SchoutenM. Levi","2008","http://link.springer.com/chapter/10.1007/978-0-387-77383-4_66","Chapter"
"Inclusive and semi-inclusive ϱ0 production in π+/π−/K
+/pp interactions at 147 GeV/c","Zeitschrift für Physik C Particles and Fields","","9","2","10.1007/BF01410644","M. SchoutenH. de BockF. CrijnsZ. DziembowskiW. KittelW. MetzgerC. PolsR. Van de WalleD. BrickH. RudnickaA. M. ShapiroM. WidgoffR. E. AnsorgeW. W. NealeD. R. WardB. M. Whyman","1981","http://link.springer.com/article/10.1007/BF01410644","Article"
"Comparison between hadronic final states produced in μp ande
+
e
− interactions","Zeitschrift für Physik C Particles and Fields","","35","4","10.1007/BF01596893","M. ArneodoA. ArvidsonJ. J. AubertB. BadelekJ. BeaufaysC. P. BeeC. BenchoukG. BerghoffI. BirdD. BlumE. BöhmX. de BouardF. W. BrasseH. BraunC. BrollS. Brown","1987","http://link.springer.com/article/10.1007/BF01596893","Article"
"Knockdown of the glucocorticoid receptor alters functional integration of newborn neurons in the adult hippocampus and impairs fear-motivated behavior","Molecular Psychiatry","","18","9","10.1038/mp.2012.123","C P FitzsimonsL W A van HooijdonkM SchoutenI ZalachorasV BrinksT ZhengT G SchoutenD J SaaltinkT DijkmansD A SteindlerJ VerhaagenF J VerbeekP J LucassenE R de KloetO C MeijerH Karst","2013","http://link.springer.com/article/10.1038/mp.2012.123","Article"
"The reactionspp→ppπ+π-,K
+
p→K
+
pπ
+π−π, π+
p→ π+,pπ+π− and π−
p →π+π− at 147 GeV/c","Zeitschrift für Physik C Particles and Fields","","19","1","10.1007/BF01572330","D. H. BrickH. RudnickaA. M. ShapiroM. WidgoffR. E. AnsorgeW. W. NealeD. R. WardB. M. WhymanR. A. BurnsteinH. A. RubinE. D. Alyea Jr.L. BachmanC. -Y. ChienP. LucasA. PevsnerJ. T. Bober","1983","http://link.springer.com/article/10.1007/BF01572330","Article"
"Hadron production inπ
+,K
+
p andpp collisions at 147 GeV/c and properties of jet-like multiparticle systems","Zeitschrift für Physik C Particles and Fields","","15","1","10.1007/BF01573420","D. H. BrickH. RudnickaA. M. ShapiroM. WidgoffR. E. AnsorgeW. W. NealeD. R. WardR. A. BurnsteinH. A. RubinE. D. Alyea Jr.L. BachmanC. Y. ChienP. LucasA. PevsnerJ. T. BoberM. Elahy","1982","http://link.springer.com/article/10.1007/BF01573420","Article"
"The Bose-Einstein correlations in deep inelastic μp interactions at 280 GeV","Zeitschrift für Physik C Particles and Fields","","32","1","10.1007/BF01441344","M. ArneodoA. ArvidsonJ. J. AubertB. BadelekJ. BeaufaysC. P. BeeC. BenchoukG. BerghoffI. BirdD. BlumE. BöhmX. de BouardF. W. BrasseH. BraunC. BrollS. Brown","1986","http://link.springer.com/article/10.1007/BF01441344","Article"
"Circadian glucocorticoid oscillations preserve a population of adult hippocampal neural stem cells in the aging brain","Molecular Psychiatry","","25","7","10.1038/s41380-019-0440-2","M. SchoutenP. BielefeldL. Garcia-CorzoE. M. J. PasschierS. GradariT. JungenitzM. Pons-EspinalE. GebaraS. Martín-SuárezP. J. LucassenH. E. De VriesJ. L. TrejoS. W. SchwarzacherD. De Pietri TonelliN. ToniH. Mira","2020","http://link.springer.com/article/10.1038/s41380-019-0440-2","Article"
"Proton and antiproton production in deep inelastic muon-nucleon scattering at 280 GeV","Zeitschrift für Physik C Particles and Fields","","35","4","10.1007/BF01596894","M. ArneodoA. ArvidsonJ. J. AubertB. BadelekJ. BeaufaysC. P. BeeC. BenchoukG. BerghoffI. BirdD. BlumE. BöhmX. de BouardF. W. BrasseH. BraunC. BrollS. Brown","1987","http://link.springer.com/article/10.1007/BF01596894","Article"
"Charge and transverse momentum correlations in deep inelastic muon-proton scattering","Zeitschrift für Physik C Particles and Fields","","31","3","10.1007/BF01588029","M. ArneodoA. ArvidsonJ. J. AubertB. BadelekJ. BeaufaysC. BeeC. BenchoukG. BerghoffI. BirdD. BlurnE. BohmX. de BouardF. W. BrasseH. BraunC. BrollS. Brown","1986","http://link.springer.com/article/10.1007/BF01588029","Article"
"Charm hadron properties in 360 GeV/c π−
p-interactions","Zeitschrift für Physik C Particles and Fields","","31","4","10.1007/BF01551071","M. Aguilar-BenitezW. W. M. AllisonJ. L. BaillyJ. F. BalandS. BanerjeeW. BartlM. BegalliP. BelliereA. BettiniL. de BillyR. BizarriG. BorreaniH. BriandR. BrunW. M. BuggE. di Capua","1986","http://link.springer.com/article/10.1007/BF01551071","Article"
"Planar events produced in hadron-proton collisions at 147 GeV/c and their jet-like structures","Zeitschrift für Physik C Particles and Fields","","24","1","10.1007/BF01576283","D. H. BrickH. RudnickaA. M. ShapiroM. WidgoffR. E. AnsorgeW. W. NealeD. R. WardB. M. WhymanK. A. BurnsteinH. A. RubinE. D. Alyea Jr.L. BachmanC. Y. ChienP. LucasA. PevsnerJ. T. Bober","1984","http://link.springer.com/article/10.1007/BF01576283","Article"
"Strangeness production in deep inelastic muon nucleon scattering at 280 GeV","Zeitschrift für Physik C Particles and Fields","","34","3","10.1007/BF01548809","M. ArneodoA. ArvidsonJ. J. AubertB. BadelekJ. BeaufaysC. P. BeeC. BenchoukG. BerghoffI. BirdD. BlumE. BöhmX. de BouardF. W. BrasseH. BraunC. BrollS. Brown","1987","http://link.springer.com/article/10.1007/BF01548809","Article"
"Investigation of theW andQ
2 dependence of charged pion distributions inμ
p scattering","Zeitschrift für Physik C Particles and Fields","","31","1","10.1007/BF01559586","M. ArneodoA. ArvidsonJ. J. AubertB. BadelekJ. BeaufaysC. P. BeeC. BenchoukG. BerghoffI. BirdD. BlumE. BöhmX. de BouardF. W. BrasseH. BraunC. BrollS. Brown","1986","http://link.springer.com/article/10.1007/BF01559586","Article"
