Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mass Spectrometry in Environmental Sciences","","","","","10.1007/978-1-4613-2361-7","F. W. KarasekO. HutzingerS. Safe","1985","http://link.springer.com/book/10.1007/978-1-4613-2361-7","Book"
"Erratum: The nuclear receptor TR3 regulates mTORC1 signaling in lung cancer cells expressing wild-type p53","Oncogene","","31","27","10.1038/onc.2012.184","S-O LeeT AndeyU-H JinK KimM SinghS Safe","2012","http://link.springer.com/article/10.1038/onc.2012.184","Article"
"7-Methyl-7-hexadecenoic acid: Isolation from lipids of the ocean sunfishMola mola (Linnaeus) 1758","Lipids","","8","1","10.1007/BF02533234","R. G. AckmanL. SafeS. N. HooperM. ParadisS. Safe","1973","http://link.springer.com/article/10.1007/BF02533234","Article"
"Retention times and electron-capture detector responses of some individual chlorobiphenyls","Bulletin of Environmental Contamination and Toxicology","","6","2","10.1007/BF01540099","V. ZitkoO. HutzingerS. Safe","1971","http://link.springer.com/article/10.1007/BF01540099","Article"
"Polychlorinated Biphenyls: Photolysis of 2,4,6,2′,4′,6′-Hexachlorobiphenyl","Nature","","232","5313","10.1038/232641a0","S. SAFEO. HUTZINGER","1971","http://link.springer.com/article/10.1038/232641a0","Article"
"Effects of individual terphenyls and polychlorinated terphenyls on rat hepatic microsomal cytochrome P-450-dependent monooxygenases: structure-activity relationships","Archives of Toxicology","","59","3","10.1007/BF00316331","B. D. LeeceM. A. DenommeS. M. A. LiR. A. TownerJ. W. GyorkosB. G. ChittimS. Safe","1986","http://link.springer.com/article/10.1007/BF00316331","Article"
"Identification of metabolic dechlorination of highly chlorinated biphenyl in rabbit","Nature","","252","5485","10.1038/252698a0","O. HUTZINGERW. D. JAMIESONS. SAFEL. PAULMANNR. AMMON","1974","http://link.springer.com/article/10.1038/252698a0","Article"
"Polychlorinated biphenyls: Synthesis of some individual chlorobiphenyls","Bulletin of Environmental Contamination and Toxicology","","6","3","10.1007/BF01539929","O. HutzingerS. SafeV. Zitko","1971","http://link.springer.com/article/10.1007/BF01539929","Article"
"Halogenated Biphenyl Metabolism","Hydrocarbons and Halogenated Hydrocarbons in the Aquatic Environment","","","","10.1007/978-1-4684-3617-4_41","S. SafeC. WyndhamA. ParkinsonR. PurdyA. Crawford","1980","http://link.springer.com/chapter/10.1007/978-1-4684-3617-4_41","Chapter"
"A general method for the preparation of tritiated polychlorobiphenyls of high specific activity: 2,2′,5,5′-tetrachlorobiphenyl-[3H] and 2,2′,4,4′,5,5′-hexachlorobiphenyl-[3H]","Bulletin of Environmental Contamination and Toxicology","","7","6","10.1007/BF01684464","O. HutzingerS. Safe","1972","http://link.springer.com/article/10.1007/BF01684464","Article"
"Lipid composition ofChaetomium cochliodes: Effect of media","Lipids","","8","5","10.1007/BF02531910","S. SafeD. Brewer","1973","http://link.springer.com/article/10.1007/BF02531910","Article"
"Polychlorinated Biphenyls: Environmental Occurrence and Analysis","Polychlorinated Biphenyls (PCBs): Mammalian and Environmental Toxicology","","","","10.1007/978-3-642-70550-2_1","S. SafeL. SafeM. Mullin","1987","http://link.springer.com/chapter/10.1007/978-3-642-70550-2_1","Chapter"
"Antiestrogenic activities of alternate-substituted polychlorinated dibenzofurans in MCF-7 human breast cancer cells","Cancer Chemotherapy and Pharmacology","","40","3","10.1007/s002800050653","Gulan SunS. Safe","1997","http://link.springer.com/article/10.1007/s002800050653","Article"
"Metabolism of 4-chlorobiphenyl by lichens","Archives of Environmental Contamination and Toxicology","","3","4","10.1007/BF02220817","W. S. G. MaassO. HutzingerS. Safe","1975","http://link.springer.com/article/10.1007/BF02220817","Article"
"Ion Kinetic Energy Spectroscopy: A New Mass Spectrometric Method for the Unambiguous Identification of Isomeric Chlorophenols","Mass Spectrometry and NMR Spectroscopy in Pesticide Chemistry","","","","10.1007/978-1-4613-4526-8_5","S. SafeW. D. JamiesonO. Hutzinger","1974","http://link.springer.com/chapter/10.1007/978-1-4613-4526-8_5","Chapter"
"Lipid and alkali extractable fatty acids fromMucor rouxii: Effect of thermal changes in growth environment and age of cells","Lipids","","9","12","10.1007/BF02533817","S. Safe","1974","http://link.springer.com/article/10.1007/BF02533817","Article"
