Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Predicting synthetic lethal genetic interactions in Saccharomyces cerevisiae using short polypeptide clusters","Proteome Science","","10","1","10.1186/1477-5956-10-S1-S4","Yuehua ZhangBo LiPradip K SrimaniXuewen ChenFeng Luo","2012","http://link.springer.com/article/10.1186/1477-5956-10-S1-S4","Article"
"Analysis of the genomic sequence of Philosamia cynthia nucleopolyhedrin virus and comparison with Antheraea pernyinucleopolyhedrin virus","BMC Genomics","","14","1","10.1186/1471-2164-14-115","Heying QianYuehua ZhangYejun WuPingiang SunShanying ZhuXijie GuoKun GaoAnying XuWenbing Wang","2013","http://link.springer.com/article/10.1186/1471-2164-14-115","Article"
"Postzygotic single-nucleotide mosaicisms in whole-genome sequences of clinically unremarkable individuals","Cell Research","","24","11","10.1038/cr.2014.131","August Y HuangXiaojing XuAdam Y YeQixi WuLinlin YanBoxun ZhaoXiaoxu YangYao HeSheng WangZheng ZhangBowen GuHan-Qing ZhaoMeng WangHua GaoGe GaoZhichao Zhang","2014","http://link.springer.com/article/10.1038/cr.2014.131","Article"
"Comparative transcriptome sequencing and de novo analysis of Vaccinium corymbosum during fruit and color development","BMC Plant Biology","","16","1","10.1186/s12870-016-0866-5","Lingli LiHehua ZhangZhongshuai LiuXiaoyue CuiTong ZhangYanfang LiLingyun Zhang","2016","http://link.springer.com/article/10.1186/s12870-016-0866-5","Article"
"Improvement of phylogenetic method to analyze compositional heterogeneity","BMC Systems Biology","","11","4","10.1186/s12918-017-0453-x","Zehua ZhangKecheng GuoGaofeng PanJijun TangFei Guo","2017","http://link.springer.com/article/10.1186/s12918-017-0453-x","Article"
"Comparative transcriptomic analysis of resistant and susceptible alfalfa cultivars (Medicago sativa L.) after thrips infestation","BMC Genomics","","19","1","10.1186/s12864-018-4495-2","Xiongbing TuZhongkuan LiuZehua Zhang","2018","http://link.springer.com/article/10.1186/s12864-018-4495-2","Article"
"Detecting complexes from edge-weighted PPI networks via genes expression analysis","BMC Systems Biology","","12","4","10.1186/s12918-018-0565-y","Zehua ZhangJian SongJijun TangXinying XuFei Guo","2018","http://link.springer.com/article/10.1186/s12918-018-0565-y","Article"
"Plant composition changes in a small-scale community have a large effect on the performance of an economically important grassland pest","BMC Ecology","","19","1","10.1186/s12898-019-0248-6","Xinghu QinHuihui WuXunbing HuangT. Ryan LockRobert L. KallenbachJingchuan MaMd. Panna AliXiongbing TuGuangchun CaoGuangjun WangXiangqun NongMark R. McNeillZehua Zhang","2019","http://link.springer.com/article/10.1186/s12898-019-0248-6","Article"
"Identification of resistance loci in Chinese and Canadian canola/rapeseed varieties against Leptosphaeria maculans based on genome-wide association studies","BMC Genomics","","21","1","10.1186/s12864-020-06893-4","Fuyou FuXuehua ZhangFei LiuGary PengFengqun YuDilantha Fernando","2020","http://link.springer.com/article/10.1186/s12864-020-06893-4","Article"
"Deconstructing transcriptional variations and their effects on immunomodulatory function among human mesenchymal stromal cells","Stem Cell Research & Therapy","","12","1","10.1186/s13287-020-02121-8","Changbin SunKehua ZhangJianhui YueShufang MengXi Zhang","2021","http://link.springer.com/article/10.1186/s13287-020-02121-8","Article"
"A novel mutation of SATB2 inhibits odontogenesis of human dental pulp stem cells through Wnt/β-catenin signaling pathway","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02660-8","Tianyi XinQian LiRushui BaiTing ZhangYanheng ZhouYuehua ZhangBing HanRuili Yang","2021","http://link.springer.com/article/10.1186/s13287-021-02660-8","Article"
"Identification and validation of QTLs for kernel number per spike and spike length in two founder genotypes of wheat","BMC Plant Biology","","22","1","10.1186/s12870-022-03544-6","Xin XuXiaojun LiDehua ZhangJishun ZhaoXiaoling JiangHaili SunZhengang Ru","2022","http://link.springer.com/article/10.1186/s12870-022-03544-6","Article"
"Improving ethanol tolerance of ethyl carbamate hydrolase by diphasic high pressure molecular dynamic simulations","AMB Express","","13","1","10.1186/s13568-023-01538-7","Qijia ZanMengfei LongNan ZhengZehua ZhangHuimin ZhouXinjie XuTolbert OsireXiaole Xia","2023","http://link.springer.com/article/10.1186/s13568-023-01538-7","Article"
"A LlMYB305-LlC3H18-LlWRKY33 module regulates thermotolerance in lily","Molecular Horticulture","","3","1","10.1186/s43897-023-00064-1","Ze WuJiahui LiangTing LiDehua ZhangNianjun Teng","2023","http://link.springer.com/article/10.1186/s43897-023-00064-1","Article"
"TRPM8 inhibits substance P release from primary sensory neurons via PKA/GSK-3beta to protect colonic epithelium in colitis","Cell Death & Disease","","15","1","10.1038/s41419-024-06480-5","Zehua ZhangXiaohan YanLe KangZhuyun LengYingjie JiShuangzhu YangXiaojing DuKang FangZeyu WangZhaoxing LiMingchuang SunZiying ZhaoAnqi FengZhukai ChenShihan ZhangDong Wan","2024","http://link.springer.com/article/10.1038/s41419-024-06480-5","Article"
