Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: A global approach to improving penile cancer care","Nature Reviews Urology","","19","4","10.1038/s41585-022-00569-2","Marco BandiniMohamed AhmedGiuseppe BasileNicholas WatkinViraj MasterYao ZhuGagan PrakashAlejandro RodriguezMbaaga K. SsebakumbaRiccardo LeniGiuseppe Ottone CirulliBen AyresRachel CompitelloFilippo PederzoliPankaj M. JoshiSanjay B. Kulkarni","2022","http://link.springer.com/article/10.1038/s41585-022-00569-2","Article"
"Revolutionizing care for rare genitourinary tumours","Nature Reviews Urology","","18","2","10.1038/s41585-020-00402-8","Andrea NecchiFilippo PederzoliMarco BandiniPhilippe E. Spiess","2021","http://link.springer.com/article/10.1038/s41585-020-00402-8","Article"
"Clinically Meaningful Improvements in LUTS/BPH Severity in Men Treated with Silodosin Plus Hexanic Extract of Serenoa Repens or Silodosin Alone","Scientific Reports","","7","1","10.1038/s41598-017-15435-0","Luca BoeriPaolo CapogrossoEugenio VentimigliaWalter CazzanigaFilippo PederzoliDonatella MorettiFederico DehòEmanuele MontanariFrancesco MontorsiAndrea Salonia","2017","http://link.springer.com/article/10.1038/s41598-017-15435-0","Article"
"Impact of intravesical therapy for non-muscle invasive bladder cancer on the accuracy of urine cytology","World Journal of Urology","","37","10","10.1007/s00345-018-02624-3","Mohit GuptaNiv MilbarGiorgia TemaFilippo PederzoliMeera ChappidiMax KatesChristopher J. VandenBusscheTrinity J. Bivalacqua","2019","http://link.springer.com/article/10.1007/s00345-018-02624-3","Article"
"Clinical impact of volume of disease and time of metastatic disease presentation on patients receiving enzalutamide or abiraterone acetate plus prednisone as first-line therapy for metastatic castration-resistant prostate cancer","Journal of Translational Medicine","","21","1","10.1186/s12967-022-03861-2","Pier Vitale NuzzoFilippo PederzoliCalogero SaievaElisa ZanardiGiuseppe FotiaAndrea MalgeriSabrina RossettiLoana Valenca BuenoLivia Maria Q. S. AndradeAnna PatrikidouRicardo Pereira MestreMikol ModestiSandro PignataGiuseppe ProcopioGiuseppe FornariniUgo De Giorgi","2023","http://link.springer.com/article/10.1186/s12967-022-03861-2","Article"
"“Stromal cells in prostate cancer pathobiology: friends or foes?”","British Journal of Cancer","","128","6","10.1038/s41416-022-02085-x","Filippo PederzoliMassimiliano RaffoHubert PakulaFrancesco RaveraPier Vitale NuzzoMassimo Loda","2023","http://link.springer.com/article/10.1038/s41416-022-02085-x","Article"
"Anti-Mullerian Hormone-to-Testosterone Ratio is Predictive of Positive Sperm Retrieval in Men with Idiopathic Non-Obstructive Azoospermia","Scientific Reports","","7","1","10.1038/s41598-017-17420-z","Massimo AlfanoEugenio VentimigliaIrene LocatelliPaolo CapogrossoWalter CazzanigaFilippo PederzoliNicola FregoRayan MatloobAntonino SaccàLuca PagliardiniPaola ViganòPietro ZerbiManuela NebuloniMarina PontilloFrancesco MontorsiAndrea Salonia","2017","http://link.springer.com/article/10.1038/s41598-017-17420-z","Article"
"A global approach to improving penile cancer care","Nature Reviews Urology","","19","4","10.1038/s41585-021-00557-y","Marco BandiniMohamed AhmedGiuseppe BasileNicholas WatkinViraj MasterYao ZhuGagan PrakashAlejandro RodriguezMbaaga K. SsebakumbaRiccardo LeniGiuseppe Ottone CirulliBen AyresRachel CompitelloFilippo PederzoliPankaj M. JoshiSanjay B. Kulkarni","2022","http://link.springer.com/article/10.1038/s41585-021-00557-y","Article"
"Aging, inflammation and DNA damage in the somatic testicular niche with idiopathic germ cell aplasia","Nature Communications","","12","1","10.1038/s41467-021-25544-0","Massimo AlfanoAnna Sofia TasciniFilippo PederzoliIrene LocatelliManuela NebuloniFrancesca GianneseJose Manuel Garcia-ManteigaGiovanni TononGiada AmodioSilvia GregoriAlessandra AgrestiFrancesco MontorsiAndrea Salonia","2021","http://link.springer.com/article/10.1038/s41467-021-25544-0","Article"
"Causal contributors to tissue stiffness and clinical relevance in urology","Communications Biology","","4","1","10.1038/s42003-021-02539-7","Laura Martinez-VidalValentina MurdicaChiara VenegoniFilippo PederzoliMarco BandiniAndrea NecchiAndrea SaloniaMassimo Alfano","2021","http://link.springer.com/article/10.1038/s42003-021-02539-7","Article"
