Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analysis of dual melting behavior in cold-crystallized poly(ether diphenyl ether metaketone)","Colloid and Polymer Science","","279","9","10.1007/s003960100513","B. S. HuangL. L. ChangE. M. Woo","2001","http://link.springer.com/article/10.1007/s003960100513","Article"
"Erratum to: Association of SCD1 and DGAT1 SNPs with the intramuscular fat traits in Chinese Simmental cattle and their distribution in eight Chinese cattle breeds","Molecular Biology Reports","","40","5","10.1007/s11033-013-2489-3","X. X. WuZ. P. YangX. K. ShiJ. Y. LiD. J. JiY. J. MaoL. L. ChangH. J. Gao","2013","http://link.springer.com/article/10.1007/s11033-013-2489-3","Article"
"Investigation of Local Structures Around Mn Atoms in In1-xMnxAs Diluted Magnetic Semiconductors Using Exafs","MRS Online Proceedings Library","","375","1","10.1557/PROC-375-27","Y. L. SooS. W. HuangZ. H. MingY. H. KaoH. MunekataL. L. Chang","1994","http://link.springer.com/article/10.1557/PROC-375-27","Article"
"UCST behavior in blend systems of isotactic polystyrene/poly(4-methyl styrene) in comparison with atactic polystyrene/poly(4-methyl styrene)","Colloid and Polymer Science","","281","12","10.1007/s00396-003-0890-5","L. L. ChangE. M. Woo","2003","http://link.springer.com/article/10.1007/s00396-003-0890-5","Article"
"On-line state estimation of biomass based on acid production in Zymomonas mobilis cultures","Bioprocess Engineering","","18","5","10.1007/PL00008992","F.-S. WangW.-C. LeeL.-L. Chang","1998","http://link.springer.com/article/10.1007/PL00008992","Article"
"Identification of a soil metabolite of bis(trichloromethyl) sulfone by HPLC/thermospray mass spectrometry","Bulletin of Environmental Contamination and Toxicology","","52","6","10.1007/BF00200685","B. Y. GiangL. L. Chang","1994","http://link.springer.com/article/10.1007/BF00200685","Article"
"High Pressure Optical Studies of GaSb-AlSb Multiple Quantum Wells","MRS Online Proceedings Library","","160","1","10.1557/PROC-160-751","Benjamin RockwellH.R. ChandrasekharMeera ChandrasekharFred H. PollakH. ShenL.L. ChangW.I. WangL. Esaki","1989","http://link.springer.com/article/10.1557/PROC-160-751","Article"
"Transepithelial Transport of Insulin: I. Insulin Degradation by Insulin-Degrading Enzyme in Small Intestinal Epithelium","Pharmaceutical Research","","12","8","10.1023/A:1016263926946","Jane P. F. BaiL. L. Chang","1995","http://link.springer.com/article/10.1023/A%3A1016263926946","Article"
"Studies of an InAs/GaAs Heterojunction by Total-Electron-Yield","MRS Online Proceedings Library","","143","1","10.1557/PROC-143-25","A. KrolC. J. SherD. R. StorchS. C. WoronickL. KrebsY. H. KaoL. L. Chang","1988","http://link.springer.com/article/10.1557/PROC-143-25","Article"
"Association of SCD1 and DGAT1 SNPs with the intramuscular fat traits in Chinese Simmental cattle and their distribution in eight Chinese cattle breeds","Molecular Biology Reports","","39","2","10.1007/s11033-011-0832-0","X. X. WuZ. P. YangX. K. ShiJ. Y. LiD. J. JiY. J. MaoL. L. ChangH. J. Gao","2012","http://link.springer.com/article/10.1007/s11033-011-0832-0","Article"
"Characterization of Interfacial Roughness in Semiconductor Heterostructures by X-Ray Reflectivity","MRS Online Proceedings Library","","103","1","10.1557/PROC-103-355","A. KrolC. J. SherH. ResatS. C. WoronickW. NgY. H. KaoL. L. ChangJ. M. Hong","1987","http://link.springer.com/article/10.1557/PROC-103-355","Article"
"Formation of Mn-As Centers in In1−xMnx as Diluted Magnetic Semiconductors","MRS Online Proceedings Library","","290","1","10.1557/PROC-290-245","A. KrolY. L. SooZ. H. MingY. H. KaoH. MunekataL. L. Chang","1992","http://link.springer.com/article/10.1557/PROC-290-245","Article"
"Association between polymorphisms in the csrRS two-component regulatory system and invasive group A streptococcal infection","European Journal of Clinical Microbiology & Infectious Diseases","","33","5","10.1007/s10096-013-2005-7","J.-N. LinL.-L. ChangC.-H. LaiH.-H. LinY.-H. Chen","2014","http://link.springer.com/article/10.1007/s10096-013-2005-7","Article"
"Semiconductor Quantum-Well Heterostructures","MRS Online Proceedings Library","","56","1","10.1557/PROC-56-267","L. L. Chang","1985","http://link.springer.com/article/10.1557/PROC-56-267","Article"
"Comparison of the photosynthetic characteristics of four Lycoris species with leaf appearing in autumn under field conditions","Photosynthetica","","50","4","10.1007/s11099-012-0067-x","K. LiuC. F. TangS. B. ZhouY. P. WangD. ZhangG. W. WuL. L. Chang","2012","http://link.springer.com/article/10.1007/s11099-012-0067-x","Article"
