Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bulk ring-opening metathesis copolymerization of dicyclopentadiene and 5-ethylidene-2-norbornene: mixing rules, polymerization behaviors and properties","Journal of Polymer Research","","29","10","10.1007/s10965-022-03268-z","Fei HuangfuWanrong LiZhongqiang YangJiang YouPo Yang","2022","http://link.springer.com/article/10.1007/s10965-022-03268-z","Article"
"Zero voltage switching non-isolated bidirectional DC–DC converter with transient current built-up technique","Journal of Power Electronics","","22","5","10.1007/s43236-022-00398-x","Shaogui FanHaifei HeShang ChenJiandong DuanJiang YouLonglei Bai","2022","http://link.springer.com/article/10.1007/s43236-022-00398-x","Article"
"Understanding the Effect of Oxygen on the Glass-Forming Ability of Zr55Cu55Al9Be9 Bulk Metallic Glass by ab initio Molecular Dynamics Simulations","Metallurgical and Materials Transactions A","","52","6","10.1007/s11661-021-06242-4","Cheng WangShun-Li ShangJiang YouBrandon BocklundYi WangHui-Yuan WangZi-Kui Liu","2021","http://link.springer.com/article/10.1007/s11661-021-06242-4","Article"
"A multi-objective study on the constructal design of non-uniform heat generating disc cooled by radial- and dendritic-pattern cooling channels","Science China Technological Sciences","","64","4","10.1007/s11431-020-1697-7","Chen ChenJiang YouHuiJun FengLinGen Chen","2021","http://link.springer.com/article/10.1007/s11431-020-1697-7","Article"
"Chronic cocaine exposure causes reduced blood flow and vasoconstriction in mouse prefrontal cortex in vivo","Molecular Psychiatry","","25","8","10.1038/s41380-020-0847-9","Congwu DuNora D. VolkowJiang YouKicheon ParkCraig P. AllenGeorge F. KoobYingtian Pan","2020","http://link.springer.com/article/10.1038/s41380-020-0847-9","Article"
"Cocaine-induced ischemia in prefrontal cortex is associated with escalation of cocaine intake in rodents","Molecular Psychiatry","","25","8","10.1038/s41380-018-0261-8","Congwu DuNora D. VolkowJiang YouKicheon ParkCraig P. AllenGeorge F. KoobYingtian Pan","2020","http://link.springer.com/article/10.1038/s41380-018-0261-8","Article"
"Constructal design of a non-uniform heat generating disc based on entropy generation minimization","The European Physical Journal Plus","","135","2","10.1140/epjp/s13360-020-00273-3","Huijun FengJiang YouLingen ChenYanlin GeShaojun Xia","2020","http://link.springer.com/article/10.1140/epjp/s13360-020-00273-3","Article"
"Thermodynamic performance of Dual-Miller cycle (DMC) with polytropic processes based on power output, thermal efficiency and ecological function","Science China Technological Sciences","","61","3","10.1007/s11431-017-9108-2","Jiang YouLinGen ChenZhiXiang WuFengRui Sun","2018","http://link.springer.com/article/10.1007/s11431-017-9108-2","Article"
"High-speed swept source optical coherence Doppler tomography for deep brain microvascular imaging","Scientific Reports","","6","1","10.1038/srep38786","Wei ChenJiang YouXiaochun GuCongwu DuYingtian Pan","2016","http://link.springer.com/article/10.1038/srep38786","Article"
"Simultaneous Measurement of Thermophysical Properties of Tissue-Mimicking Phantoms for High Intensity Focused Ultrasound (HIFU) Exposures","International Journal of Thermophysics","","33","3","10.1007/s10765-012-1158-4","Jing GaoJiang YouZhihong HuangSandy CochranGeorge Corner","2012","http://link.springer.com/article/10.1007/s10765-012-1158-4","Article"
