Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Size and magnetic field dependence of strong coupling magnetopolaron in quantum dot","Journal of Shanghai University (English Edition)","","3","2","10.1007/s11741-999-0044-1","Haiyang Zhou Ph. D.Shiwei Gu","1999","http://link.springer.com/article/10.1007/s11741-999-0044-1","Article"
"Prosodic modification of Chinese speech based on sinusoidal model","Journal of Shanghai University (English Edition)","","4","4","10.1007/s11741-000-0046-5","Jiang-yang ZhouFang-jing ZhengQuan ShaPei-gi Chai","2000","http://link.springer.com/article/10.1007/s11741-000-0046-5","Article"
"Energy levels of strong coupling magnetopolaron in quantum dot","Journal of Shanghai University (English Edition)","","5","1","10.1007/s11741-001-0025-5","Hai-yang Zhou Ph. D.Shi-wei Gu","2001","http://link.springer.com/article/10.1007/s11741-001-0025-5","Article"
"Fe2O3 as indicator of heavy metal enrichment in Zhujiang (Pearl River) estuary sediments","Journal of Zhejiang University-SCIENCE A","","3","2","10.1631/BF03396438","Xiao-tong PengHuai-yang ZhouJian-ming PanChuan-yu Hu","2002","http://link.springer.com/article/10.1631/BF03396438","Article"
"Infrared measurement and simulation of magnesium alloy welding temperature field","Science in China Series E Technological Sciences","","48","6","10.1360/102005-201","Liming LiuMingsheng ChiRuisheng HuangGang SongYang Zhou","2005","http://link.springer.com/article/10.1360/102005-201","Article"
"Thermodynamics Behavior of Titanium for BOF Smelting Bearing Steel","Journal of Iron and Steel Research International","","13","6","10.1016/S1006-706X(06)60115-5","Yue LiuWei WuLiu LiuMing LiuYang-zhou Li","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960115-5","Article"
"Mechatronic integration and implementation of in situ multipoint temperature measurement for seafloor hydrothermal vent","Science in China Series E: Technological Sciences","","50","2","10.1007/s11431-007-0013-5","HuaiChao WuYing ChenCanJun YangJiaFan ZhangHuaiYang ZhouXiaoTong PengFuWu Ji","2007","http://link.springer.com/article/10.1007/s11431-007-0013-5","Article"
"Lagged strain of laminates in RC beams strengthened with fiber-reinforced polymer","Journal of Central South University of Technology","","14","3","10.1007/s11771-007-0084-2","Xue-jun He 贺学军Chao-yang Zhou 周朝阳Yi-hui Li 李毅卉Ling Xu 徐玲","2007","http://link.springer.com/article/10.1007/s11771-007-0084-2","Article"
"Thermal stability and oil absorption of aluminum hydroxide treated by dry modification with phosphoric acid","Journal of Central South University of Technology","","14","6","10.1007/s11771-007-0148-3","Xiang-yang Zhou 周向阳Chang-lin Li 李昌林Deng-wei Huo 霍登伟Jie Li 李 劼Shang-yuan Wu 伍上元Ye-xiang Liu 刘业翔","2007","http://link.springer.com/article/10.1007/s11771-007-0148-3","Article"
"Preparation of precursor for stainless steel foam","Journal of Central South University of Technology","","15","2","10.1007/s11771-008-0040-9","Xiang-yang Zhou 周向阳Shan-ni Li 李善妮Jie Li 李劼Ye-xiang Liu 刘业翔","2008","http://link.springer.com/article/10.1007/s11771-008-0040-9","Article"
"Factors influencing HPAM solution viscosity prepared by produced water using orthogonal method","Journal of Central South University of Technology","","15","1","10.1007/s11771-008-0407-y","Wan-li Kang 康万利Zhi-wei Wang 王志伟Yang Zhou 周 阳Ling-wei Meng 孟令伟Shu-ren Liu 刘述忍Bao-jun Bai 白宝君","2008","http://link.springer.com/article/10.1007/s11771-008-0407-y","Article"
"Mechanism of sulfide effect on viscosity of HPAM polymer solution","Journal of Central South University of Technology","","15","1","10.1007/s11771-008-0327-x","Wan-li Kang 康万利Yang Zhou 周 阳Zhi-wei Wang 王志伟Ling-wei Meng 孟令伟Shu-ren Liu 刘述忍Bao-jun Bai 白宝君","2008","http://link.springer.com/article/10.1007/s11771-008-0327-x","Article"
"Viscoelastic rheological property of different types of polymer solutions for enhanced oil recovery","Journal of Central South University of Technology","","15","1","10.1007/s11771-008-0330-2","Ling-wei Meng 孟令伟Wan-li Kang 康万利Yang Zhou 周 阳Zhi-wei Wang 王志伟Shu-ren Liu 刘述忍Bao-jun Bai 白宝君","2008","http://link.springer.com/article/10.1007/s11771-008-0330-2","Article"
"Variable stiffness and damping magnetorheological isolator","Frontiers of Mechanical Engineering in China","","4","3","10.1007/s11465-009-0039-4","Yang ZhouXingyu WangXianzhou ZhangWeihua Li","2009","http://link.springer.com/article/10.1007/s11465-009-0039-4","Article"
"Creep and recovery behaviors of magnetorheological elastomers","Frontiers of Mechanical Engineering in China","","5","3","10.1007/s11465-010-0096-8","Weihua LiYang ZhouTongfei TianGursel Alici","2010","http://link.springer.com/article/10.1007/s11465-010-0096-8","Article"
"Numerical simulation of coupled heat-fluid transport in freezing soils using finite volume method","Heat and Mass Transfer","","46","8 - 9","10.1007/s00231-010-0642-2","Yang ZhouGuoqing Zhou","2010","http://link.springer.com/article/10.1007/s00231-010-0642-2","Article"
"Design of Millimeter Wave Wideband Transition From Double-ridge Waveguide to Coaxial Line","Journal of Infrared, Millimeter, and Terahertz Waves","","32","1","10.1007/s10762-010-9747-4","Yang ZhouEn LiGao-Feng GuoTao YangLin-Sheng Liu","2011","http://link.springer.com/article/10.1007/s10762-010-9747-4","Article"
"Explore the possibility of forming fcc high entropy alloys in equal-atomic systems CoFeMnNiM and CoFeMnNiSmM","Journal of Shanghai Jiaotong University (Science)","","16","2","10.1007/s12204-011-1113-8","Chao-hui Zhang 张朝辉Mao-hua Lin 林茂华Bo Wu 吴 波Guo-xin Ye 叶国新Li-kun Zhang 张立昆Tuo Chen 陈 拓Wen-jun Zhang 张文俊Zhen-huan Zheng 郑振环Qiang Li 李 强Yan-qun Shao 邵艳群Bai-yang Zhou 周白杨Chen Wang 王 晨","2011","http://link.springer.com/article/10.1007/s12204-011-1113-8","Article"
"Carbonaceous mesophase spherule/activated carbon composite as anode materials for super lithium ion capacitors","Journal of Central South University of Technology","","18","4","10.1007/s11771-011-0789-0","Juan Yang 杨娟Xiang-yang Zhou 周向阳Jie Li 李劼Shi-ju Lou 娄世菊","2011","http://link.springer.com/article/10.1007/s11771-011-0789-0","Article"
"Numerical Simulation of Batoid Locomotion","Journal of Hydrodynamics","","23","5","10.1016/S1001-6058(10)60154-0","Wei-shan ChenZhi-jun WuJun-kao LiuSheng-jun ShiYang Zhou","2011","http://link.springer.com/article/10.1016/S1001-6058%2810%2960154-0","Article"
"The Master-Slave Stochastic Knapsack Modeling for Fully Dynamic Spectrum Allocation","Mobile Networks and Applications","","17","6","10.1007/s11036-012-0385-z","Sihai ZhangFei YangMing ZhaoWuyang Zhou","2012","http://link.springer.com/article/10.1007/s11036-012-0385-z","Article"
"Survey on arteriovenous fistula in maintenance hemodialysis patients with type 2 diabetic nephropathy","Journal of Shanghai Jiaotong University (Science)","","17","6","10.1007/s12204-012-1360-3","Feng Wang 王 锋Yang Zhou 周 阳Jun-hui Li 李军辉Ding-kun Gui 桂定坤Shi Lu 陆 石Yuan-zhang Yao 姚源璋Li-mei Liu 刘丽梅Xiao-hua Sheng 盛晓华Wen Peng 彭 文Nian-song Wang 汪年松","2012","http://link.springer.com/article/10.1007/s12204-012-1360-3","Article"
"Approximate solution for the temperature field of 1-D soil freezing process in a semi-infinite region","Heat and Mass Transfer","","49","1","10.1007/s00231-012-1064-0","Yang ZhouGuoqing Zhou","2013","http://link.springer.com/article/10.1007/s00231-012-1064-0","Article"
"Layer by layer synthesis of Sn-Co-C microcomposites and their application in lithium ion batteries","Journal of Central South University","","20","2","10.1007/s11771-013-1491-1","Xiang-yang Zhou 周向阳You-lan Zou 邹幽兰Juan Yang 杨娟Jing Xie 谢静Song-can Wang 王松灿","2013","http://link.springer.com/article/10.1007/s11771-013-1491-1","Article"
"3D Numerical simulation method of electromagnetic forming for low conductive metals with a driver","The International Journal of Advanced Manufacturing Technology","","64","9 - 12","10.1007/s00170-012-4124-1","Fenqiang LiJianhua MoHaiyang ZhouYang Fang","2013","http://link.springer.com/article/10.1007/s00170-012-4124-1","Article"
"Multifractal detrended cross-correlation analysis for power markets","Nonlinear Dynamics","","72","1 - 2","10.1007/s11071-012-0718-2","Fang WangGui-ping LiaoXiao-yang ZhouWen Shi","2013","http://link.springer.com/article/10.1007/s11071-012-0718-2","Article"
"HMPT-BOF-RH-CSP process for SPHE substrate of cold rolled deep drawing steel","Journal of Central South University","","20","4","10.1007/s11771-013-1560-5","Guang-liang Wu 吴光亮Zheng-bing Meng 孟征兵Chao-yang Zhou 周超洋Xin-bin Liu 刘新彬Tao Huang 黄涛","2013","http://link.springer.com/article/10.1007/s11771-013-1560-5","Article"
"Laboratory testing of a densified municipal solid waste in Beijing","Journal of Central South University","","20","7","10.1007/s11771-013-1695-4","Yu-xin Jie 介玉新Wen-jie Xu 徐文杰Danzeng Dunzhu 旦增顿珠Yi-feng Wei 魏弋峰Tao Peng 彭涛Zai-yang Zhou 周载阳","2013","http://link.springer.com/article/10.1007/s11771-013-1695-4","Article"
"Erratum to: Performance Analysis on Two-Way Relay System with Co-Channel Interference","Wireless Personal Communications","","72","1","10.1007/s11277-013-1146-4","Fei YangMeiyu HuangSihai ZhangWuyang Zhou","2013","http://link.springer.com/article/10.1007/s11277-013-1146-4","Article"
"Performance Analysis on Two-Way Relay System with Co-Channel Interference","Wireless Personal Communications","","72","1","10.1007/s11277-013-1021-3","Fei YangMeiyu HuangSihai ZhangWuyang Zhou","2013","http://link.springer.com/article/10.1007/s11277-013-1021-3","Article"
"Active point modification for sidelobe suppression with PAPR constraint in OFDM systems","Wireless Networks","","19","7","10.1007/s11276-013-0561-5","Yang ZhouTao Jiang","2013","http://link.springer.com/article/10.1007/s11276-013-0561-5","Article"
"Study on the driver plate for electromagnetic forming of titanium alloy Ti-6Al-4V","The International Journal of Advanced Manufacturing Technology","","69","1 - 4","10.1007/s00170-013-5002-1","Fenqiang LiJianhua MoJianjun LiHaiyang ZhouLiang Huang","2013","http://link.springer.com/article/10.1007/s00170-013-5002-1","Article"
"Purification process of coal-based coke powder as anode for Li-ion batteries","Journal of Central South University","","21","3","10.1007/s11771-014-2010-8","Juan Yang 杨娟Lu-lu Ma 马路路Xiang-yang Zhou 周向阳","2014","http://link.springer.com/article/10.1007/s11771-014-2010-8","Article"
"Cooperative advertising and pricing models in a dynamic marketing channel","Journal of Systems Science and Systems Engineering","","23","1","10.1007/s11518-013-5221-x","Mingyang ZhouJie Lin","2014","http://link.springer.com/article/10.1007/s11518-013-5221-x","Article"
"Spray Measurements of an Upright Fire Sprinkler","Fire Technology","","50","3","10.1007/s10694-012-0314-5","Xiangyang ZhouStephen P. D’AnielloHong-Zeng Yu","2014","http://link.springer.com/article/10.1007/s10694-012-0314-5","Article"
