Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Increased and early lipolysis in children with long-chain 3-hydroxyacyl-CoA dehydrogenase (LCHAD) deficiency during fast","Journal of Inherited Metabolic Disease","","38","2","10.1007/s10545-014-9786-4","C. Bieneck HaglindA. NordenströmS. AskU. von DöbelnJ. GustafssonM. Halldin Stenlid","2015","http://link.springer.com/article/10.1007/s10545-014-9786-4","Article"
"NEONATAL SCREENING FOR CONGENITAL ADRENAL HYPERPLASIA (CAH) USING 17-HYDROXYPROGESTERONE (17-OHP) ASSAYS OF DRIED BLOOD SPOTS","Pediatric Research","","20","11","10.1203/00006450-198611000-00163","A LarssonT CurstedU von DöbelnJ GustafssonL HagenfeldtE Svensson","1986","http://link.springer.com/article/10.1203/00006450-198611000-00163","Article"
"Long-chain 3-hydroxyacyl-CoA dehydrogenase in chorionic villi, fetal liver and fibroblasts and prenatal diagnosis of 3-hydroxyacyl-CoA dehydrogenase deficiency","Journal of Inherited Metabolic Disease","","17","2","10.1007/BF00711615","U. von DöbelnN. VenizelosM. WestgrenL. Hagenfeldt","1994","http://link.springer.com/article/10.1007/BF00711615","Article"
"Increased and early lipolysis in children with long-chain 3-hydroxyacyl-CoA dehydrogenase (LCHAD) deficiency during fast","Journal of Inherited Metabolic Disease","","38","2","10.1007/s10545-014-9750-3","C. Bieneck HaglindA. NordenströmS. AskU. von DöbelnJ. GustafssonM. Halldin Stenlid","2015","http://link.springer.com/article/10.1007/s10545-014-9750-3","Article"
"Fatty acid oxidation in fibroblasts from patients with defects in β-oxidation and in the respiratory chain","Journal of Inherited Metabolic Disease","","21","4","10.1023/A:1005310809714","N. VenizelosU. von DöbelnL. Hagenfeldt","1998","http://link.springer.com/article/10.1023/A%3A1005310809714","Article"
"Retrospective diagnosis of 3-hydroxydicarboxylic aciduria by analysis of filter paper blood samples","Journal of Inherited Metabolic Disease","","13","2","10.1007/BF01799680","U. von DöbelnN. VenizelosL. Hagenfeldt","1990","http://link.springer.com/article/10.1007/BF01799680","Article"
"8 Neonatal Hyperammonemia Successfully Treated with Carbaglu® in a Neonate with N-Acetyl-Glutamate Syntase Deficiency","Pediatric Research","","56","3","10.1203/00006450-200409000-00031","J AlmA NordenströmB HallbergU von DöbelnJ Häberle","2004","http://link.springer.com/article/10.1203/00006450-200409000-00031","Article"
"Pregnancy and lactation in a woman with classical galactosaemia heterozygous for p.Q188R and p.R333W","Journal of Inherited Metabolic Disease","","30","1","10.1007/s10545-006-0383-z","A. OhlssonJ. NasiellU. von Döbeln","2007","http://link.springer.com/article/10.1007/s10545-006-0383-z","Article"
"Clinical and biochemical presentation of long-chain 3-hydroxyacyl-CoA dehydrogenase deficiency","Journal of Inherited Metabolic Disease","","18","2","10.1007/BF00711779","L. HagenfeldtN. VenizelosU. von Döbeln","1995","http://link.springer.com/article/10.1007/BF00711779","Article"
"Relation between genotype and phenotype in Swedish phenylketonuria and hyperphenylalaninemia patients","European Journal of Pediatrics","","152","2","10.1007/BF02072490","E. SvenssonU. von DöbelnR. C. EisensmithL. HagenfeldtS. L. C. Woo","1993","http://link.springer.com/article/10.1007/BF02072490","Article"
"Increased lipolysis in LCHAD deficiency","Journal of Inherited Metabolic Disease","","30","1","10.1007/s10545-006-0296-x","M. U. HalldinA. ForslundU. von DöbelnC. EklundJ. Gustafsson","2007","http://link.springer.com/article/10.1007/s10545-006-0296-x","Article"
