Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Unchanged pharmacokinetics of etoposide given by intra-arterial hepatic infusion as compared with i.v. infusion","Cancer Chemotherapy and Pharmacology","","38","4","10.1007/s002800050500","O. van TellingenMaarten T. KuckL. T. VlasveldSjoerd RodenhuisWillem J. NooijenJos H. Beijnen","1996","http://link.springer.com/article/10.1007/s002800050500","Article"
"Enhanced oral bioavailability of paclitaxel in mice treated with the P-glycoprotein blocker SDZ PSC 833","British Journal of Cancer","","76","9","10.1038/bjc.1997.530","J van AsperenO van TellingenA SparreboomAH SchinkelP BorstWJ NooijenJH Beijnen","1997","http://link.springer.com/article/10.1038/bjc.1997.530","Article"
"P-glycoprotein and Mrp1 collectively protect the bone marrow from vincristine-induced toxicity in vivo","British Journal of Cancer","","89","9","10.1038/sj.bjc.6601363","O van TellingenT BuckleJ W JonkerM A van der ValkJ H Beijnen","2003","http://link.springer.com/article/10.1038/sj.bjc.6601363","Article"
"The co-solvent Cremophor EL limits absorption of orally administered paclitaxel in cancer patients","British Journal of Cancer","","85","10","10.1054/bjoc.2001.2118","M M MalingréJ H M SchellensO Van TellingenM OuwehandH A BardelmeijerH RosingS E JansenF J KoopmanM E SchotW W Ten Bokkel HuininkJ H Beijnen","2001","http://link.springer.com/article/10.1054/bjoc.2001.2118","Article"
"Characterisation of tumour vasculature in mouse brain by USPIO contrast-enhanced MRI","British Journal of Cancer","","98","11","10.1038/sj.bjc.6604389","G GambarotaW LeendersC MaassP WesselingB van der KogelO van TellingenA Heerschap","2008","http://link.springer.com/article/10.1038/sj.bjc.6604389","Article"
"Pharmacokinetic profile and clinical efficacy of a once-daily ondansetron suppository in cyclophosphamide-induced emesis: a double blind comparative study with ondansetron tablets","British Journal of Cancer","","74","2","10.1038/bjc.1996.361","R de WitJH BeijnenO van TellingenJHM SchellensM de Boer-DennertJ Verweij","1996","http://link.springer.com/article/10.1038/bjc.1996.361","Article"
"A clinical pharmacokinetics study of carzelesin given by short-term intravenous infusion in a phase I study","Cancer Chemotherapy and Pharmacology","","41","5","10.1007/s002800050754","O. van TellingenC. J. A. PuntA. AwadaD. J. T. WagenerM. J. PiccartY. GrootL. J. SchaafR. E. C. HenrarW. J. NooijenJ. H. Beijnen","1998","http://link.springer.com/article/10.1007/s002800050754","Article"
"Phase I study of Carzelesin (U-80,244) given (4-weekly) by intravenous bolus schedule","British Journal of Cancer","","79","9 - 10","10.1038/sj.bjc.6690232","A AwadaC J A PuntM J PiccartO Van TellingenL Van ManenJ KergerY GrootJ WandersJ VerweijD J Th Wagener","1999","http://link.springer.com/article/10.1038/sj.bjc.6690232","Article"
"A population analysis of the pharmacokinetics of Cremophor EL using nonlinear mixed-effect modelling","Cancer Chemotherapy and Pharmacology","","50","1","10.1007/s00280-002-0459-x","H. van den BongardR. MathôtO. van TellingenJ. SchellensJ. Beijnen","2002","http://link.springer.com/article/10.1007/s00280-002-0459-x","Article"
"Antibodies against cisplatin-modified DNA and cisplatin-modified (di) nucleotides","Cancer Chemotherapy and Pharmacology","","28","3","10.1007/BF00685507","P. M. A. B. TerheggenB. G. J. FlootE. L. M. LempersO. van TellingenA. C. BeggL. den Engelse","1991","http://link.springer.com/article/10.1007/BF00685507","Article"
"Cremophor EL causes (pseudo-) non-linear pharmacokinetics of paclitaxel in patients","British Journal of Cancer","","81","2","10.1038/sj.bjc.6690696","O van TellingenM T HuizingV R Nannan PandayJ H M SchellensW J NooijenJ H Beijnen","1999","http://link.springer.com/article/10.1038/sj.bjc.6690696","Article"
"Phase I trial and pharmacological study of a 3-hour paclitaxel infusion in children with refractory solid tumours: a SFOP study","British Journal of Cancer","","84","5","10.1054/bjoc.2000.1637","F DozJ C GentetF PeinD FrappazP ChastagnerS MorettiG VassalJ ArdittiO Van TellingenA IliadisJ Catalin","2001","http://link.springer.com/article/10.1054/bjoc.2000.1637","Article"
"Increased accumulation of doxorubicin and doxorubicinol in cardiac tissue of mice lacking mdr1a P-glycoprotein","British Journal of Cancer","","79","1","10.1038/sj.bjc.6690019","J van AsperenO van TellingenF TijssenA H SchinkelJ H Beijnen","1999","http://link.springer.com/article/10.1038/sj.bjc.6690019","Article"
