Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Semantic Similarity in a Taxonomy by Evaluating the Relatedness of Concept Senses with the Linked Data Semantic Distance","Transactions on Large-Scale Data- and Knowledge-Centered Systems LIII","","","","10.1007/978-3-662-66863-4_7","Anna FormicaFrancesco Taglino","2023","http://link.springer.com/chapter/10.1007/978-3-662-66863-4_7","Chapter"
"A Semantic Platform for Enterprise Knowledge Interoperability","Enterprise Interoperability V","","","","10.1007/978-1-4471-2819-9_11","Elaheh PourabbasFrancesco Taglino","2012","http://link.springer.com/chapter/10.1007/978-1-4471-2819-9_11","Chapter"
"Supporting Customer Choice with Semantic Similarity Search and Explanation","Advanced Information Systems Engineering Workshops","","","","10.1007/978-3-642-38490-5_30","Anna FormicaMichele MissikoffElaheh PourabbasFrancesco Taglino","2013","http://link.springer.com/chapter/10.1007/978-3-642-38490-5_30","Chapter"
"Business and Enterprise Ontology Management with SymOntoX","The Semantic Web — ISWC 2002","","","","10.1007/3-540-48005-6_38","Michele MissikoffFrancesco Taglino","2002","http://link.springer.com/chapter/10.1007/3-540-48005-6_38","Chapter"
"Cross-Domain Crawling for Innovation","Advanced Information Systems Engineering Workshops","","","","10.1007/978-3-642-38490-5_27","Pierluigi AssognaFrancesco Taglino","2013","http://link.springer.com/chapter/10.1007/978-3-642-38490-5_27","Chapter"
"Building Theories from IT Project Design: The HOPES Case","Information Systems: Crossroads for Organization, Management, Accounting and Engineering","","","","10.1007/978-3-7908-2789-7_49","Paolo SpagnolettiAndrea RescaValentina RussoFrancesco TaglinoLaura Tarantino","2012","http://link.springer.com/chapter/10.1007/978-3-7908-2789-7_49","Chapter"
"Towards Cross-Organizational Innovative Business Process Interoperability Services","Enterprise Interoperability","","","","10.1007/978-3-642-04750-3_1","Ömer KaracanEnrico Del GrossoCyril CarrezFrancesco Taglino","2009","http://link.springer.com/chapter/10.1007/978-3-642-04750-3_1","Chapter"
"A Knowledge-Based Approach to Business Process Analysis: From Informal to Formal","Database and Expert Systems Applications","","","","10.1007/978-3-031-39847-6_39","Antonio De NicolaAnna FormicaIda MeleMichele MissikoffFrancesco Taglino","2023","http://link.springer.com/chapter/10.1007/978-3-031-39847-6_39","Chapter"
"An Ontology-based Platform for Semantic Interoperability","Handbook on Ontologies","","","","10.1007/978-3-540-24750-0_31","Michele MissikoffFrancesco Taglino","2004","http://link.springer.com/chapter/10.1007/978-3-540-24750-0_31","Chapter"
"QuBPAL: Querying Business Process Knowledge","Process Querying Methods","","","","10.1007/978-3-030-92875-9_9","Maurizio ProiettiFrancesco TaglinoFabrizio Smith","2022","http://link.springer.com/chapter/10.1007/978-3-030-92875-9_9","Chapter"
"A Semantic Cooperation and Interoperability Platform for the European Chambers of Commerce","Semantic Technologies for E-Government","","","","10.1007/978-3-642-03507-4_6","Michele MissikoffFrancesco Taglino","2010","http://link.springer.com/chapter/10.1007/978-3-642-03507-4_6","Chapter"
"Semantic Similarity in a Taxonomy by Evaluating the Relatedness of Concept Senses with the Linked Data Semantic Distance","Transactions on Large-Scale Data- and Knowledge-Centered Systems LIII","","","","10.1007/978-3-662-66863-4_3","Anna FormicaFrancesco Taglino","2023","http://link.springer.com/chapter/10.1007/978-3-662-66863-4_3","Chapter"
"Weighted Ontology for Semantic Search","On the Move to Meaningful Internet Systems: OTM 2008","","","","10.1007/978-3-540-88873-4_26","Anna FormicaMichele MissikoffElaheh PourabbasFrancesco Taglino","2008","http://link.springer.com/chapter/10.1007/978-3-540-88873-4_26","Chapter"
"Towards Semantic Collective Awareness Platforms for Business Innovation","Advanced Information Systems Engineering Workshops","","","","10.1007/978-3-319-07869-4_21","Fabrizio SmithEmanuele StortiFrancesco Taglino","2014","http://link.springer.com/chapter/10.1007/978-3-319-07869-4_21","Chapter"
"Future Internet Enterprise Systems: A Flexible Architectural Approach for Innovation","The Future Internet","","","","10.1007/978-3-642-20898-0_29","Daniela AngelucciMichele MissikoffFrancesco Taglino","2011","http://link.springer.com/chapter/10.1007/978-3-642-20898-0_29","Chapter"
"A Bayesian Approach for Semantic Search Based on DAG-Shaped Ontologies","Database and Expert Systems Applications","","","","10.1007/978-3-319-64471-4_12","Anna FormicaMichele MissikoffElaheh PourabbasFrancesco Taglino","2017","http://link.springer.com/chapter/10.1007/978-3-319-64471-4_12","Chapter"
