Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Generation of functional thyroid from embryonic stem cells","Nature","","491","7422","10.1038/nature11525","Francesco AntonicaDominika Figini KasprzykRobert OpitzMichelina IacovinoXiao-Hui LiaoAlexandra Mihaela DumitrescuSamuel RefetoffKathelijne PeremansMario MantoMichael KybaSabine Costagliola","2012","http://link.springer.com/article/10.1038/nature11525","Article"
"Loss of the respiratory enzyme citrate synthase directly links the Warburg effect to tumor malignancy","Scientific Reports","","2","1","10.1038/srep00785","Chin-Chih LinTsung-Lin ChengWen-Hui TsaiHui-Ju TsaiKeng-Hsun HuHao-Chun ChangChin-Wei YehYing-Chou ChenChing-Chun LiaoWen-Tsan Chang","2012","http://link.springer.com/article/10.1038/srep00785","Article"
"Regulation of T cell proliferation by JMJD6 and PDGF-BB during chronic hepatitis B infection","Scientific Reports","","4","1","10.1038/srep06359","Cai-Feng ChenXia FengHui-Yu LiaoWen-Jing JinJian ZhangYu WangLu-Lu GongJing-Jun LiuXiao-Hui YuanBin-Bin ZhaoDing ZhangGuo-Feng ChenYing WanJian GuoHui-Ping YanYou-Wen He","2014","http://link.springer.com/article/10.1038/srep06359","Article"
"Increased RIPK4 expression is associated with progression and poor prognosis in cervical squamous cell carcinoma patients","Scientific Reports","","5","1","10.1038/srep11955","De-Qing LiuFang-Fang LiJiang-Bo ZhangTie-Jun ZhouWen-Qiong XueXiao-Hui ZhengYuan-Bin ChenXiao-Yu LiaoLan ZhangShao-Dan ZhangYe-Zhu HuWei-Hua Jia","2015","http://link.springer.com/article/10.1038/srep11955","Article"
"Risk Factors for Steatorrhea in Chronic Pancreatitis: A Cohort of 2,153 Patients","Scientific Reports","","6","1","10.1038/srep21381","Bai-Rong LiJun PanTing-Ting DuZhuan LiaoBo YeWen-Bin ZouHui ChenJun-Tao JiZhao-Hong ZhengDan WangJin-Huan LinShou-Bin NingLiang-Hao HuZhao-Shen Li","2016","http://link.springer.com/article/10.1038/srep21381","Article"
"KIF2A regulates the spindle assembly and the metaphase I-anaphase I transition in mouse oocyte","Scientific Reports","","6","1","10.1038/srep39337","Ming-Huang ChenYu LiuYa-Long WangRui LiuBai-Hui XuFei ZhangFei-Ping LiLin XuYan-Hong LinShu-Wen HeBao-Qiong LiaoXian-Pei FuXiao-Xue WangXiang-Jun YangHai-Long Wang","2016","http://link.springer.com/article/10.1038/srep39337","Article"
"Safety and Efficacy of a New Smartphone-controlled Vibrating Capsule on Defecation in Beagles","Scientific Reports","","7","1","10.1038/s41598-017-02844-4","Jin YuYang-Yang QianChao-Hui HeShu-Guang ZhuAn-Jing ZhaoQian-Qian ZhuCheng-Wei ShaoTie-Gong WangYang WangGui-Ling DingZhuan LiaoZhao-Shen Li","2017","http://link.springer.com/article/10.1038/s41598-017-02844-4","Article"
"Construction of the REACHES climate database based on historical documents of China","Scientific Data","","5","1","10.1038/sdata.2018.288","Pao K WangKuan-Hui Elaine LinYi-Chun LiaoHsiung-Ming LiaoYu-Shiuan LinChing-Tzu HsuShih-Ming HsuChih-Wei WanShih-Yu LeeI-Chun FanPei-Hua TanTe-Tien Ting","2018","http://link.springer.com/article/10.1038/sdata.2018.288","Article"
"A reporter mouse for non-invasive detection of toll-like receptor ligands induced acute phase responses","Scientific Reports","","9","1","10.1038/s41598-019-55281-w","Chun-Fang HuangShang-Yi ChiuHung-Wen HuangBing-Ho ChengHsiu-Min PanWei-Lun HuangHsiao-Hui ChangChia-Chi LiaoSi-Tse JiangYu-Chia Su","2019","http://link.springer.com/article/10.1038/s41598-019-55281-w","Article"
"Environmental remodeling of human gut microbiota and antibiotic resistome in livestock farms","Nature Communications","","11","1","10.1038/s41467-020-15222-y","Jian SunXiao-Ping LiaoAlaric W. D’SouzaManish BoolchandaniSheng-Hui LiKe ChengJosé Luis MartínezLiang LiYou-Jun FengLiang-Xing FangTing HuangJing XiaYang YuYu-Feng ZhouYong-Xue SunXian-Bo Deng","2020","http://link.springer.com/article/10.1038/s41467-020-15222-y","Article"
"Impact of cooking oil fume exposure and fume extractor use on lung cancer risk in non-smoking Han Chinese women","Scientific Reports","","10","1","10.1038/s41598-020-63656-7","Tzu-Yu ChenYao-Hwei FangHui-Ling ChenChin-Hao ChangHsin HuangYi-Song ChenKuo-Meng LiaoHsiao-Yu WuGee-Chen ChangYing-Huang TsaiChih-Liang WangYuh-Min ChenMing-Shyan HuangWu-Chou SuPan-Chyr YangChien-Jen Chen","2020","http://link.springer.com/article/10.1038/s41598-020-63656-7","Article"
"Classification of Early-Onset and Late-Onset Idiopathic Chronic Pancreatitis Needs Reconsideration","Scientific Reports","","10","1","10.1038/s41598-020-67306-w","Yu LiuDan WangYi-Li CaiTao ZhangHua-Liang ChenLu HaoTeng WangDi ZhangHuai-Yu YangJia-Yi MaJuan LiLing-Ling ZhangCui ChenHong-Lei GuoYa-Wei BiLei Xin","2020","http://link.springer.com/article/10.1038/s41598-020-67306-w","Article"
"An enzyme free fluorescence resonance transfer strategy based on hybrid chain reaction and triplex DNA for Vibrio parahaemolyticus","Scientific Reports","","10","1","10.1038/s41598-020-77913-2","Xiao-Hui TanYu-Bin LiYan LiaoHua-Zhong Liu","2020","http://link.springer.com/article/10.1038/s41598-020-77913-2","Article"
"Large-scale and high-resolution mass spectrometry-based proteomics profiling defines molecular subtypes of esophageal cancer for therapeutic targeting","Nature Communications","","12","1","10.1038/s41467-021-25202-5","Wei LiuLei XieYao-Hui HeZhi-Yong WuLu-Xin LiuXue-Feng BaiDan-Xia DengXiu-E XuLian-Di LiaoWan LinJing-Hua HengXin XuLiu PengQing-Feng HuangCheng-Yu LiZhi-Da Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-25202-5","Article"
"WAKE-mediated modulation of cVA perception via a hierarchical neuro-endocrine axis in Drosophila male-male courtship behaviour","Nature Communications","","13","1","10.1038/s41467-022-30165-2","Shiu-Ling ChenBo-Ting LiuWang-Pao LeeSin-Bo LiaoYao-Bang DengChia-Lin WuShuk-Man HoBing-Xian ShenGuan-Hock KhooWei-Chiang ShiuChih-Hsuan ChangHui-Wen ShihJung-Kun WenTsuo-Hung LanChih-Chien LinYu-Chen Tsai","2022","http://link.springer.com/article/10.1038/s41467-022-30165-2","Article"
