Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The methodology for developing a prospective meta-analysis in the family planning community","Trials","","12","1","10.1186/1745-6215-12-104","David K TurokEve EspeyAlison B EdelmanPamela S LotkeEva H LathropStephanie B TealJanet C JacobsonSara E SimonsenKenneth F Schulz","2011","http://link.springer.com/article/10.1186/1745-6215-12-104","Article"
"Comparison of levonorgestrel level and creamatocrit in milk following immediate versus delayed postpartum placement of the levonorgestrel IUD","BMC Women's Health","","21","1","10.1186/s12905-021-01179-7","Niaree G. HopelianRebecca G. SimmonsJessica N. SandersKatherine WardSabrina Malone JenkinsEve EspeyDavid K. Turok","2021","http://link.springer.com/article/10.1186/s12905-021-01179-7","Article"
"Ex-vivo forces associated with intrauterine device placement and perforation: a biomechanical evaluation of hysterectomy specimens","BMC Women's Health","","21","1","10.1186/s12905-021-01285-6","Jane DuncanKathryn FayJessica SandersBenjamin CappielloJane Saviers-SteigerDavid K. Turok","2021","http://link.springer.com/article/10.1186/s12905-021-01285-6","Article"
"Does access to no-cost contraception change method selection among individuals who report difficulty paying for health-related care?","BMC Women's Health","","22","1","10.1186/s12905-022-01911-x","Alexandra GeroRebecca G. SimmonsJessica N. SandersDavid K. Turok","2022","http://link.springer.com/article/10.1186/s12905-022-01911-x","Article"
"The HER Salt Lake media campaign: comparing characteristics and outcomes of clients who make appointments online versus standard scheduling","BMC Women's Health","","21","1","10.1186/s12905-021-01256-x","Kyl MyersJessica N. SandersCristen DalessandroCorinne D. SexsmithClaudia GeistDavid K. Turok","2021","http://link.springer.com/article/10.1186/s12905-021-01256-x","Article"
"Building an implementation framework to address unmet contraceptive care needs in a carceral setting: a systematic review","Health & Justice","","11","1","10.1186/s40352-023-00243-8","Douglas RouthRebecca SimmonsJessica SandersAlexandra GeroHannah Aanderud TannerDavid K. Turok","2023","http://link.springer.com/article/10.1186/s40352-023-00243-8","Article"
"A stakeholder-developed logic model to improve utilization of pharmacy-prescribed contraception in Utah","Implementation Science Communications","","4","1","10.1186/s43058-023-00503-6","Rebecca G. SimmonsJami BaaydCasey TakDavid K. TurokSarah ElliottJustin D. Smith","2023","http://link.springer.com/article/10.1186/s43058-023-00503-6","Article"
"Determining the impact of the Zika pandemic on primary care providers’ contraceptive counseling of non-pregnant patients in the US: a mixed methods study","BMC Health Services Research","","21","1","10.1186/s12913-021-07170-0","Jennifer E. KaiserEduardo GalindoJessica N. SandersRebecca G. SimmonsLori M. GawronJennifer S. HerrickBenjamin BrintzDavid K. Turok","2021","http://link.springer.com/article/10.1186/s12913-021-07170-0","Article"
"Assessing contraceptive use as a continuum: outcomes of a qualitative assessment of the contraceptive journey","Reproductive Health","","20","1","10.1186/s12978-023-01573-4","Rebecca G. SimmonsJami BaaydMegan WatersZoë DienerDavid K. TurokJessica N. Sanders","2023","http://link.springer.com/article/10.1186/s12978-023-01573-4","Article"
"Improving access to highly effective emergency contraception: an assessment of barriers and facilitators to integrating the levonorgestrel IUD as emergency contraception using two applications of the Consolidated Framework for Implementation Research","Implementation Science Communications","","3","1","10.1186/s43058-022-00377-0","Rebecca G. SimmonsJami BaaydSarah ElliottSusanna R. CohenDavid K. Turok","2022","http://link.springer.com/article/10.1186/s43058-022-00377-0","Article"
