Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Einfluß eines Pneumoperitoneums mit Kohlendioxid und Helium auf hämodynamische Parameter nach kompensierter akuter Blutung","Chirurgisches Forum ’98","","","","10.1007/978-3-642-72182-3_115","K. GründelB. BöhmW. SchwenkK. BauwensJ. M. Müller","1998","http://link.springer.com/chapter/10.1007/978-3-642-72182-3_115","Chapter"
"Stellenwert der laparoskopischen Sigmaresektion bei der elektiven chirurgischen Therapie der Sigmadivertikulitis","Langenbecks Archiv für Chirurgie","","382","5","10.1007/BF02395730","T. JunghansB. BöhmW. SchwenkK. GründelJ. M. Müller","1997","http://link.springer.com/article/10.1007/BF02395730","Article"
"Laparoscopic resection of high rectovaginal fistula with intracorporeal colorectal anastomosis and omentoplasty","Surgical Endoscopy","","11","2","10.1007/s004649900318","W. SchwenkB. BöhmK. GründelJ. Müller","1997","http://link.springer.com/article/10.1007/s004649900318","Article"
"Einfluß der orthograden darmspülung mit Prepacol® und Polyäthylenglykollösung auf die dauer des postoperativen Ileus nach kolorektalen resektionen","Langenbecks Archiv für Chirurgie","","381","3","10.1007/BF00187621","K. GründelW. SchwenkB. BöhmJ. M. Müller","1996","http://link.springer.com/article/10.1007/BF00187621","Article"
"Influence of different trocar tips on abdominal wall penetration during laparoscopy","Surgical Endoscopy","","12","12","10.1007/s004649900876","B. BöhmM. KniggeM. KraftK. GründelU. Boenick","1998","http://link.springer.com/article/10.1007/s004649900876","Article"
"Auswirkungen von Argon-Gasembolien  während eines PneumoperitoneumsRID='*'ID='*'Die Studie wurde zum Teil gef&ouml;rdert von der DFG (Bo 1329/8&ndash;1)","Der Chirurg","","70","2","10.1007/PL00002591","T. JunghansB. BöhmJ. NeudeckerU. MansmannK. Gründel","1999","http://link.springer.com/article/10.1007/PL00002591","Article"
"Einfluß eines Pneumoperitoneums mit Argon, Helium und Kohlendioxid auf die Leber- und Nierendurchblutung und kardiorespiratorische Parameter","Chirurgisches Forum ’96 fur experimentelle und klinische Forschung","","","","10.1007/978-3-642-80138-9_102","T. JunghansB. BöhmK. GründelW. SchwenkJ. M. Müller","1996","http://link.springer.com/chapter/10.1007/978-3-642-80138-9_102","Chapter"
"Influence of acute hemorrhage and pneumoperitoneum on hemodynamic and respiratory parameters","Surgical Endoscopy","","12","6","10.1007/s004649900718","K. GründelB. BöhmK. BauwensT. JunghansR. Scheiba","1998","http://link.springer.com/article/10.1007/s004649900718","Article"
"Der Wärmehaushalt","Das Pneumoperitoneum","","","","10.1007/978-3-642-59713-8_9","B. BöhmK. Gründel","2000","http://link.springer.com/chapter/10.1007/978-3-642-59713-8_9","Chapter"
"Die Bedeutung der laparoskopischen Technik beim primären colorectalen Carcinom","Der Chirurg","","68","3","10.1007/s001040050179","B. BöhmW. SchwenkK. GründelT. JunghansJ. M. Müller","1997","http://link.springer.com/article/10.1007/s001040050179","Article"
