Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Cotranslational prolyl hydroxylation is essential for flavivirus biogenesis","Nature","","599","7885","10.1038/s41586-021-04102-0","Ranen AvinerKathy H. LiJudith FrydmanRaul Andino","2021","http://link.springer.com/article/10.1038/s41586-021-04102-0","Article"
"Super-resolution fluorescence imaging of intracellular mutant huntingtin protein reveals a population of fibrillar aggregates co-existing with compact perinuclear inclusion bodies","Molecular Neurodegeneration","","8","1","10.1186/1750-1326-8-S1-O18","Steffen J SahlLucien E WeissLana LauJudith FrydmanWE Moerner","2013","http://link.springer.com/article/10.1186/1750-1326-8-S1-O18","Article"
"The interplay between the chaperonin TRiC and N-terminal region of Huntingtin mediates Huntington’s Disease aggregation and pathogenesis","Protein Quality Control in Neurodegenerative Diseases","","","","10.1007/978-3-642-27928-7_10","Koning ShenJudith Frydman","2013","http://link.springer.com/chapter/10.1007/978-3-642-27928-7_10","Chapter"
"Molecular chaperones and the art of recognizing a lost cause","Nature Cell Biology","","3","2","10.1038/35055162","Amie J. McClellanJudith Frydman","2001","http://link.springer.com/article/10.1038/35055162","Article"
"Where chaperones and nascent polypeptides meet","Nature Structural Biology","","9","10","10.1038/nsb1002-716","Véronique AlbanèseJudith Frydman","2002","http://link.springer.com/article/10.1038/nsb1002-716","Article"
"Aberrant Protein Folding as the Molecular Basis of Cancer","Protein Misfolding and Disease","","","","10.1385/1-59259-394-1:67","Melissa D. ScottJudith Frydman","2003","http://link.springer.com/protocol/10.1385/1-59259-394-1%3A67","Protocol"
"The Hsp90 mosaic: a picture emerges","Nature Structural & Molecular Biology","","16","1","10.1038/nsmb0109-2","Matthias P MayerChrisostomos ProdromouJudith Frydman","2009","http://link.springer.com/article/10.1038/nsmb0109-2","Article"
"Purification of the Cytosolic ChaperoninTRiC from Bovine Testis","Chaperonin Protocols","","","","10.1385/1-59259-061-6:153","Raul G. FerreyraJudith Frydman","2000","http://link.springer.com/protocol/10.1385/1-59259-061-6%3A153","Protocol"
"Tracheostomy and mechanical ventilation weaning in children affected by respiratory virus according to a weaning protocol in a pediatric intensive care unit in Argentina: an observational restrospective trial","Italian Journal of Pediatrics","","37","1","10.1186/1824-7288-37-5","Gustavo CaprottaPatricia Gonzalez CrottiJudith Frydman","2011","http://link.springer.com/article/10.1186/1824-7288-37-5","Article"
"Monitoring Actin Folding","Chaperonin Protocols","","","","10.1385/1-59259-061-6:161","Vanita ThulasiramanRaul G. FerreyraJudith Frydman","2000","http://link.springer.com/protocol/10.1385/1-59259-061-6%3A161","Protocol"
"Protein quality control: chaperones culling corrupt conformations","Nature Cell Biology","","7","8","10.1038/ncb0805-736","Amie J. McClellanStephen TamDaniel KaganovichJudith Frydman","2005","http://link.springer.com/article/10.1038/ncb0805-736","Article"
"Folding Assays","Chaperonin Protocols","","","","10.1385/1-59259-061-6:169","Vanitha ThulasiramanRaul G. FerreyraJudith Frydman","2000","http://link.springer.com/protocol/10.1385/1-59259-061-6%3A169","Protocol"
"Cellular Inclusion Bodies of Mutant Huntingtin Exon 1 Obscure Small Fibrillar Aggregate Species","Scientific Reports","","2","1","10.1038/srep00895","Steffen J. SahlLucien E. WeissWhitney C. DuimJudith FrydmanW. E. Moerner","2012","http://link.springer.com/article/10.1038/srep00895","Article"
"Folding of nascent polypeptide chains in a high molecular mass assembly with molecular chaperones","Nature","","370","6485","10.1038/370111a0","Judith FrydmanElmar NimmesgernKenzo OhtsukaF. Ulrich Hartl","1994","http://link.springer.com/article/10.1038/370111a0","Article"
"Essential function of the built-in lid in the allosteric regulation of eukaryotic and archaeal chaperonins","Nature Structural & Molecular Biology","","14","5","10.1038/nsmb1236","Stefanie ReissmannCharles ParnotChristopher R BoothWah ChiuJudith Frydman","2007","http://link.springer.com/article/10.1038/nsmb1236","Article"
"Co-translational domain folding as the structural basis for the rapid  de novo folding of firefly luciferase","Nature Structural Biology","","6","7","10.1038/10754","Judith FrydmanHediye Erdjument-BromagePaul TempstF. Ulrich Hartl","1999","http://link.springer.com/article/10.1038/10754","Article"
"An information theoretic framework reveals a tunable allosteric network in group II chaperonins","Nature Structural & Molecular Biology","","24","9","10.1038/nsmb.3440","Tom LopezKevin DaltonAnthony TomlinsonVijay PandeJudith Frydman","2017","http://link.springer.com/article/10.1038/nsmb.3440","Article"
"Misfolded proteins partition between two distinct quality control compartments","Nature","","454","7208","10.1038/nature07195","Daniel KaganovichRon KopitoJudith Frydman","2008","http://link.springer.com/article/10.1038/nature07195","Article"
"Cotranslational signal-independent SRP preloading during membrane targeting","Nature","","536","7615","10.1038/nature19309","Justin W. ChartronKatherine C. L. HuntJudith Frydman","2016","http://link.springer.com/article/10.1038/nature19309","Article"
"CryoET reveals organelle phenotypes in huntington disease patient iPSC-derived and mouse primary neurons","Nature Communications","","14","1","10.1038/s41467-023-36096-w","Gong-Her WuCharlene Smith-GeaterJesús G. Galaz-MontoyaYingli GuSanket R. GupteRanen AvinerPatrick G. MitchellJoy HsuRicardo MiramontesKeona Q. WangNicolette R. GellerCathy HouCristina DanitaLydia-Marie JoubertMichael F. SchmidSerena Yeung","2023","http://link.springer.com/article/10.1038/s41467-023-36096-w","Article"
