Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Optimization strategy on conformal polishing of precision optics using bonnet tool","International Journal of Precision Engineering and Manufacturing","","17","5","10.1007/s12541-016-0086-9","Ri PanYajun ZhangJianbiao DingChangqing HuangZhenzhong Wang","2016","http://link.springer.com/article/10.1007/s12541-016-0086-9","Article"
"Accurate vibration-free robotic milling electric discharge machining","The International Journal of Advanced Manufacturing Technology","","122","1","10.1007/s00170-022-09526-0","Sergio AlmeidaJohn MoCees BilSonglin Ding","2022","http://link.springer.com/article/10.1007/s00170-022-09526-0","Article"
"Investigation of 300M ultra-high-strength steel deposited by wire-based gas metal arc additive manufacturing","The International Journal of Advanced Manufacturing Technology","","129","7 - 8","10.1007/s00170-023-12566-9","Jun WangChenglei DiaoMark TaylorChong WangEd PickeringJialuo DingMisael PimentelStewart Williams","2023","http://link.springer.com/article/10.1007/s00170-023-12566-9","Article"
"Control design of a reciprocating high-speed wire feed system for 7-axis robotic electric discharge machining","The International Journal of Advanced Manufacturing Technology","","121","9 - 10","10.1007/s00170-022-09786-w","Sergio AlmeidaJohn MoSonglin DingCees Bil","2022","http://link.springer.com/article/10.1007/s00170-022-09786-w","Article"
"Intelligent technologies help operating mobile cabin hospitals effectively cope with COVID-19","Frontiers of Engineering Management","","7","3","10.1007/s42524-020-0113-5","Ying ZhouLingling WangLieyun DingZhouping Tang","2020","http://link.springer.com/article/10.1007/s42524-020-0113-5","Article"
"An approach to evaluate the effects of nonlinear traveling joints on dynamic behavior of large machine tools","The International Journal of Advanced Manufacturing Technology","","68","9 - 12","10.1007/s00170-013-4806-3","Wen Zheng DingXiao Diao HuangMu Lan WangSong Qing Zhu","2013","http://link.springer.com/article/10.1007/s00170-013-4806-3","Article"
"Electrical discharge drilling of blind holes with injection flushing dielectric and stepped electrodes","The International Journal of Advanced Manufacturing Technology","","132","1 - 2","10.1007/s00170-024-13396-z","Xuanyu MaoGe WuMinh TranShuang YiSonglin Ding","2024","http://link.springer.com/article/10.1007/s00170-024-13396-z","Article"
"A high-frequency non-resonant elliptical vibration-assisted cutting device for diamond turning microstructured surfaces","The International Journal of Advanced Manufacturing Technology","","112","11 - 12","10.1007/s00170-021-06608-3","Zhengjian WangXichun LuoHaitao LiuFei DingWenlong ChangLiang YangJianguo ZhangAndrew Cox","2021","http://link.springer.com/article/10.1007/s00170-021-06608-3","Article"
"The state of the art of electrical discharge drilling: a review","The International Journal of Advanced Manufacturing Technology","","121","5 - 6","10.1007/s00170-022-09549-7","Xuanyu MaoSergio AlmeidaJohn MoSonglin Ding","2022","http://link.springer.com/article/10.1007/s00170-022-09549-7","Article"
"The machinability of titanium alloy thin-wall parts in cooling minimum quantity lubrication (CMQL) environments","The International Journal of Advanced Manufacturing Technology","","129","7 - 8","10.1007/s00170-023-12465-z","Ge WuXuanyu MaoWencheng PanGuangxian LiSonglin Ding","2023","http://link.springer.com/article/10.1007/s00170-023-12465-z","Article"
"Assessment of distance-based multi-attribute group decision-making methods from a maintenance strategy perspective","Journal of Industrial Engineering International","","11","1","10.1007/s40092-014-0078-2","Siew-Hong DingShahrul Kamaruddin","2015","http://link.springer.com/article/10.1007/s40092-014-0078-2","Article"
"Key technologies for ASP-based product customization service system for SMEs: a case study","The International Journal of Advanced Manufacturing Technology","","42","3 - 4","10.1007/s00170-008-1589-z","Yan SuWenhe LiaoYu GuoQiulin Ding","2009","http://link.springer.com/article/10.1007/s00170-008-1589-z","Article"
"Through hole-cutting conic posture optimization for a redundant 3D laser cutting machine","The International Journal of Advanced Manufacturing Technology","","132","1 - 2","10.1007/s00170-024-13252-0","Zhipeng DingPietro SoccioMarina IndriAlessandro Rizzo","2024","http://link.springer.com/article/10.1007/s00170-024-13252-0","Article"
"Kinematics and geometric features of the s-cone test piece: identifying the performance of five-axis machine tools using a new test piece","The International Journal of Advanced Manufacturing Technology","","126","11 - 12","10.1007/s00170-023-11368-3","Seth OseiWei WangQicheng Ding","2023","http://link.springer.com/article/10.1007/s00170-023-11368-3","Article"
"A new conceptual design method to support rapid and effective mapping from product design specification to concept design","The International Journal of Advanced Manufacturing Technology","","87","5 - 8","10.1007/s00170-016-8576-6","Haizhu ZhangXin HanRong LiShengfeng QinGuofu DingKaiyin Yan","2016","http://link.springer.com/article/10.1007/s00170-016-8576-6","Article"
"Identification of key design characteristics for complex product adaptive design","The International Journal of Advanced Manufacturing Technology","","95","1 - 4","10.1007/s00170-017-1267-0","Xin HanRong LiJian WangShengfeng QinGuofu Ding","2018","http://link.springer.com/article/10.1007/s00170-017-1267-0","Article"
