Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Kidney Retransplantation in Sensitized Patients: Experience with a New Immunosuppressive Protocol","Retransplantation","","","","10.1007/978-0-585-38142-8_48","J. V. WoellwarthM. BehrendH. J. SchlittK. J. OldhaferB. NashanV. KliemR. BrunkhorstR. Pichlmayr","1997","http://link.springer.com/chapter/10.1007/978-0-585-38142-8_48","Chapter"
"Indikationsstellung zur Lebertransplantation  bei schwerer Knollenblätterpilzvergiftung","Der Chirurg","","67","10","10.1007/PL00002516","H. BektasH. J. SchlittK. BökerR. BrunkhorstK. J. OldhaferR. Pichlmayr","1996","http://link.springer.com/article/10.1007/PL00002516","Article"
"Experience with Fourth Time Kidney Transplantation","Retransplantation","","","","10.1007/978-0-585-38142-8_53","M. BehrendJ. v. WoellwarthK. J. OldhaferH. J. SchlittB. NashanV. KliemR. BrunkhorstR. Pichlmayr","1997","http://link.springer.com/chapter/10.1007/978-0-585-38142-8_53","Chapter"
"Indikationsstellung zur Lebertransplantation  bei schwerer Knollenblätterpilzvergiftung","Der Chirurg","","67","10","10.1007/PL00002517","H. BektasH. J. SchlittK. BökerR. BrunkhorstK. J. OldhaferR. Pichlmayr","1996","http://link.springer.com/article/10.1007/PL00002517","Article"
"Adipositaschirurgie: Indikation, Therapieverfahren und Nachsorge","Der Gastroenterologe","","3","5","10.1007/s11377-008-0205-y","Prof. Dr. P.M. VogtK.J. Oldhafer","2008","http://link.springer.com/article/10.1007/s11377-008-0205-y","Article"
"Liver transplantation for Budd-Chiari syndrome-palliation or cure?","Transplant International","","7","2","10.1007/BF00336472","H. LangK. J. OldhaferE. KupschB. RingeR. Pichlmayr","1994","http://link.springer.com/article/10.1007/BF00336472","Article"
"First Resection of a Non Visible, Non Palpable Liver tumour Using Modern Visualization Techniques and Navigation","Chirurgisches Forum und DGAV Forum 2009","","","","10.1007/978-3-642-00625-8_33","Dr. med. G. A. StavrouS. WeberH. -O. PeitgenT. C. LuethK. J. Oldhafer","2009","http://link.springer.com/chapter/10.1007/978-3-642-00625-8_33","Chapter"
"Single center experience of endoscopic submucosal dissection (ESD) in early Barrett´s adenocarcinoma","Surgical Endoscopy","","29","6","10.1007/s00464-014-3847-5","S. HöbelP. DautelR. BaumbachK.-J. OldhaferA. StangB. FeyerabendN. YahagiC. SchraderS. Faiss","2015","http://link.springer.com/article/10.1007/s00464-014-3847-5","Article"
"Lebertransplantation beim älteren Patienten: Indikationen, Risiken und Ergebnisse","Wahrung des Bestandes, Wandel und Fortschritt der Chirurgie","","","","10.1007/978-3-642-80295-9_134","H. J. SchlittA. ObedK. J. OldhaferM. P. MannsR. Pichlmayr","1996","http://link.springer.com/chapter/10.1007/978-3-642-80295-9_134","Chapter"
"Resection proposals for oncologic liver surgery based on vascular territories","CARS 2002 Computer Assisted Radiology and Surgery","","","","10.1007/978-3-642-56168-9_58","B. PreimH. BourquainD. SelleK. J. Oldhafer","2002","http://link.springer.com/chapter/10.1007/978-3-642-56168-9_58","Chapter"
"Ist die Lebertransplantation als chirurgisches Therapiekonzept bei Metastasen neuroendokriner Tumoren gerechtfertigt?","Wahrung des Bestandes, Wandel und Fortschritt der Chirurgie","","","","10.1007/978-3-642-80295-9_107","H. LangK. J. OldhaferH. J. SchlittG. F. W. ScheumannB. RingeR. Pichlmayr","1996","http://link.springer.com/chapter/10.1007/978-3-642-80295-9_107","Chapter"
"Impact of model-based risk analysis for liver surgery planning","International Journal of Computer Assisted Radiology and Surgery","","9","3","10.1007/s11548-013-0937-0","C. HansenS. ZidowitzB. PreimG. StavrouK. J. OldhaferH. K. Hahn","2014","http://link.springer.com/article/10.1007/s11548-013-0937-0","Article"
"Ex-vivo resection techniques in tissue-preserving surgery for liver malignancies","Langenbeck's Archives of Surgery","","385","3","10.1007/s004230050262","R. RaabH. J. SchlittK. J. OldhaferA. BornscheuerH. LangR. Pichlmayr","2000","http://link.springer.com/article/10.1007/s004230050262","Article"
"Vorgehen bei Leber‑, Milz‑ und Pankreasverletzungen inklusive „damage control surgery“ bei Terroranschlägen","Der Chirurg","","88","10","10.1007/s00104-017-0503-3","G. A. StavrouM. J. LippK. J. Oldhafer","2017","http://link.springer.com/article/10.1007/s00104-017-0503-3","Article"
"Tierexperimentelle Untersuchungen zur isolierten Leberperfusion mit Tumornekrosefaktor α","Chirurgisches Forum ’97 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-60717-2_69","Dr. Hauke LangS. NadalinL. MorenoP. FlemmingA. ThyenM. MartinK. J. OldhaferR. Pichlmayr","1997","http://link.springer.com/chapter/10.1007/978-3-642-60717-2_69","Chapter"
"Intraoperative ultrasound during ex situ liver resection","Surgical Endoscopy","","10","3","10.1007/BF00187389","H. LangK. J. OldhaferA. WeimannH. J. MeyerR. Pichlmayr","1996","http://link.springer.com/article/10.1007/BF00187389","Article"
"Biohybrider Leberersatz — Einsatz im Großtiermodell","Perspektiven der Chirurgie im 21. Jahrhundert","","","","10.1007/978-3-642-59573-8_115","K. J. OldhaferN. FrühaufM. HöltjeA. Bader","2000","http://link.springer.com/chapter/10.1007/978-3-642-59573-8_115","Chapter"
