Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Universal, robust, highly quantitative SNP allele frequency measurement in DNA pools","Human Genetics","","110","5","10.1007/s00439-002-0706-6","Nadine NortonNigel M. WilliamsHywel J. WilliamsGillian SpurlockGeorge KirovDerek W. MorrisBastiaan HoogendoornMichael J. OwenMichael C. O'Donovan","2002","http://link.springer.com/article/10.1007/s00439-002-0706-6","Article"
"Collaborative genome-wide association analysis supports a role for ANK3 and CACNA1C in bipolar disorder","Nature Genetics","","40","9","10.1038/ng.209","Manuel A R FerreiraMichael C O'DonovanYan A MengIan R JonesDouglas M RuderferLisa JonesJinbo FanGeorge KirovRoy H PerlisElaine K GreenJordan W SmollerDetelina GrozevaJennifer StoneIvan NikolovKimberly ChambertMarian L Hamshere","2008","http://link.springer.com/article/10.1038/ng.209","Article"
"Genetic liability to schizophrenia is negatively associated with educational attainment in UK Biobank","Molecular Psychiatry","","25","4","10.1038/s41380-018-0328-6","Valentina Escott-PriceMatthew Bracher-SmithGeorgina MenziesJames WaltersGeorge KirovMichael J. OwenMichael C. O’Donovan","2020","http://link.springer.com/article/10.1038/s41380-018-0328-6","Article"
"SGCE and myoclonus dystonia: motor characteristics, diagnostic criteria and clinical predictors of genotype","Journal of Neurology","","261","12","10.1007/s00415-014-7488-3","Kathryn J. PeallManju A. KurianMark WardleAdrian J. WaiteTammy HedderlyJean-Pierre LinMartin SmithAlan WhoneHardev PallCathy WhiteAndrew LuxPhilip E. JardineBryan LynchGeorge KirovSean O’RiordanMichael Samuel","2014","http://link.springer.com/article/10.1007/s00415-014-7488-3","Article"
"Publisher Correction: Common schizophrenia alleles are enriched in mutation-intolerant genes and in regions under strong background selection","Nature Genetics","","51","7","10.1038/s41588-019-0450-7","Antonio F. PardiñasPeter HolmansAndrew J. PocklingtonValentina Escott-PriceStephan RipkeNoa CarreraSophie E. LeggeSophie BishopDarren CameronMarian L. HamshereJun HanLeon HubbardAmy LynhamKiran MantripragadaElliott ReesJames H. MacCabe","2019","http://link.springer.com/article/10.1038/s41588-019-0450-7","Article"
"Phenotypic variations on the theme of CNVs","Nature Genetics","","40","12","10.1038/ng1208-1392","Michael C O'DonovanGeorge KirovMichael J Owen","2008","http://link.springer.com/article/10.1038/ng1208-1392","Article"
"Cheap, accurate and rapid allele frequency estimation of single nucleotide polymorphisms by primer extension and DHPLC in DNA pools","Human Genetics","","107","5","10.1007/s004390000397","Bastiaan HoogendoornNadine NortonGeorge KirovNigel WilliamsMarian HamshereGillian SpurlockJehannine AustinMark StephensPaul BucklandMichael OwenMichael O'Donovan","2000","http://link.springer.com/article/10.1007/s004390000397","Article"
"Gender differences in CNV burden do not confound schizophrenia CNV associations","Scientific Reports","","6","1","10.1038/srep25986","Jun HanJames T. R. WaltersGeorge KirovAndrew PocklingtonValentina Escott-PriceMichael J. OwenPeter HolmansMichael C. O’DonovanElliott Rees","2016","http://link.springer.com/article/10.1038/srep25986","Article"
"Lack of support for a genetic association of the XBP1 promoter polymorphism with bipolar disorder in probands of European origin","Nature Genetics","","36","8","10.1038/ng0804-783","Sven CichonSilvia BuervenichGeorge KirovNirmala AkulaAlbena DimitrovaElaine GreenJohannes SchumacherNorman KloppTim BeckerStephanie OhlraunThomas G SchulzeMonja TulliusMagdalena M GrossLisa JonesStefan KrastevIvan Nikolov","2004","http://link.springer.com/article/10.1038/ng0804-783","Article"
"Association analysis of NOTCH4 loci in schizophrenia using family and population-based controls","Nature Genetics","","28","2","10.1038/88836","Pamela SklarSibylle G. SchwabNigel M. WilliamsMark DalyStephen SchaffnerWolfgang MaierMargot AlbusMatyas TrixlerPeter EichhammerBernard LererJoachim HallmayerNadine NortonHywel WilliamsStan ZammitAlastair G. CardnoSue Jones","2001","http://link.springer.com/article/10.1038/88836","Article"
"Add-on topiramate reduces weight in overweight patients with affective disorders: a clinical case series","BMC Psychiatry","","5","1","10.1186/1471-244X-5-19","George KirovJohn Tredget","2005","http://link.springer.com/article/10.1186/1471-244X-5-19","Article"
"A brief report: de novo copy number variants in children with attention deficit hyperactivity disorder","Translational Psychiatry","","10","1","10.1038/s41398-020-0821-y","Joanna MartinGrace HoskingMegan WadonSharifah Shameem AghaKate LangleyElliott ReesMichael J. OwenMichael O’DonovanGeorge KirovAnita Thapar","2020","http://link.springer.com/article/10.1038/s41398-020-0821-y","Article"
"Identification of loci associated with schizophrenia by genome-wide association and follow-up","Nature Genetics","","40","9","10.1038/ng.201","Michael C O'DonovanNicholas CraddockNadine NortonHywel WilliamsTimothy PeirceValentina MoskvinaIvan NikolovMarian HamshereLiam CarrollLyudmila GeorgievaSarah DwyerPeter HolmansJonathan L MarchiniChris C A SpencerBryan HowieHin-Tak Leung","2008","http://link.springer.com/article/10.1038/ng.201","Article"
"De novo mutations identified by exome sequencing implicate rare missense variants in SLC6A1 in schizophrenia","Nature Neuroscience","","23","2","10.1038/s41593-019-0565-2","Elliott ReesJun HanJoanne MorganNoa CarreraValentina Escott-PriceAndrew J. PocklingtonMadeleine DuffieldLynsey S. HallSophie E. LeggeAntonio F. PardiñasAlexander L. RichardsJulian RothTatyana LezheikoNikolay KondratyevVasilii KaledaVera Golimbet","2020","http://link.springer.com/article/10.1038/s41593-019-0565-2","Article"
