Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diagnostic Accuracy of Procalcitonin for Early Aspiration Pneumonia in Critically Ill Patients with Coma: A Prospective Study","Neurocritical Care","","30","2","10.1007/s12028-018-0623-8","Stéphane LegrielBenedicte GrigorescoPatricia MartelMatthieu Henry-LagarrigueVirginie LvovschiGilles TrochéMarlène AmaraGwenaelle JacqFabrice BruneelMaguy BernardAnne MarinierJean-Pierre Bedos","2019","http://link.springer.com/article/10.1007/s12028-018-0623-8","Article"
"Shock during heparin-induced thrombocytopenia: Look for adrenal insufficiency!","Intensive Care Medicine","","33","3","10.1007/s00134-006-0487-9","Nicolas MongardonFabrice BruneelMatthieu Henry-LagarrigueStéphane LegrielLaure Revault d’AllonnesPierre GuezennecGilles TrochéJean-Pierre Bedos","2007","http://link.springer.com/article/10.1007/s00134-006-0487-9","Article"
"Endocarditis caused by Streptococcus canis: an emerging zoonosis?","Infection","","44","1","10.1007/s15010-015-0809-3","Guillaume LacaveAymeric CoutardGilles TrochéSandrine AugustoStéphanie PonsBenjamin ZuberVirginie LaurentMarlène AmaraBrigitte CouzonJean-Pierre BédosBéatrice PangonDavid Grimaldi","2016","http://link.springer.com/article/10.1007/s15010-015-0809-3","Article"
"Transcutaneous CO2 monitoring: a new tool to identify spontaneous breathing trial failure during weaning from mechanical ventilation. A pilot cohort study","Intensive Care Medicine","","42","6","10.1007/s00134-016-4247-1","Juliana Henao-BrasseurJérôme BedelGurkan MutluDavid GrimaldiFrançois BrasseurVirginie LaurentGilles TrochéStéphane LegrielJean-Pierre BedosBenjamin Planquette","2016","http://link.springer.com/article/10.1007/s00134-016-4247-1","Article"
"Body mass index","Intensive Care Medicine","","30","3","10.1007/s00134-003-2095-2","Maité Garrouste-OrgeasGilles TrochéElie AzoulayAntoine CaubelArnaud de LassenceChristine ChevalLaurent MontesinoMarie ThuongFrançois VincentYves CohenJean-François Timsit","2004","http://link.springer.com/article/10.1007/s00134-003-2095-2","Article"
"Phlegmonous gastritis associated with HIV-1 seroconversion","Digestive Diseases and Sciences","","37","9","10.1007/BF01296019","Dr. Jean-Fabien ZazzoGilles TrochéBertand MillatAlain AubertPierre BedossaLiliane Kéros","1992","http://link.springer.com/article/10.1007/BF01296019","Article"
"Natraemia variations induced by acute dialysis in critically ill patients: a database study","Scientific Reports","","12","1","10.1038/s41598-022-18897-z","Gilles TrochéVirginie LaurentAlexis FerréGwenaelle JacqMarine PaulSybille MerceronStephane Legriel","2022","http://link.springer.com/article/10.1038/s41598-022-18897-z","Article"
"Artery of Percheron Infarction as an Unusual Cause of Coma: Three Cases and Literature Review","Neurocritical Care","","20","3","10.1007/s12028-014-9962-2","Nathalie ZappellaSybille MerceronChantal NifleJulia Hilly-GinouxFabrice BruneelGilles TrochéYves-Sebastien CordolianiJean-Pierre BedosFernando PicoStephane Legriel","2014","http://link.springer.com/article/10.1007/s12028-014-9962-2","Article"
"Mortality associated with late-onset pneumonia in the intensive care unit: results of a multi-center cohort study","Intensive Care Medicine","","28","2","10.1007/s00134-001-1172-7","Pierre MoineJean-François TimsitArnaud De LassenceGilles TrochéJean-Philippe FosseCorrine AlbertiYves Cohen","2002","http://link.springer.com/article/10.1007/s00134-001-1172-7","Article"
"Association of ventilator type with hospital mortality in critically ill patients with SARS-CoV2 infection: a prospective study","Annals of Intensive Care","","12","1","10.1186/s13613-022-00981-2","Alexis FerréFabien MarquionMarc DelordAntoine GrosGuillaume LacaveVirginie LaurentSybille MerceronMarine PaulChristelle SimonGilles TrochéClément CharbonnelStéphanie Marque-JuilletFabrice BruneelStéphane Legriel","2022","http://link.springer.com/article/10.1186/s13613-022-00981-2","Article"
"Effect of a condolence letter on grief symptoms among relatives of patients who died in the ICU: a randomized clinical trial","Intensive Care Medicine","","43","4","10.1007/s00134-016-4669-9","Nancy Kentish-BarnesSylvie ChevretBenoît ChampigneulleMarina ThirionVirginie SouppartMarion GilbertOlivier LesieurAnne RenaultMaïté Garrouste-OrgeasLaurent ArgaudMarion VenotAlexandre DemouleOlivier GuissetIsabelle VinatierGilles TrochéJulien Massot","2017","http://link.springer.com/article/10.1007/s00134-016-4669-9","Article"
"The Iatroref study: medical errors are associated with symptoms of depression in ICU staff but not burnout or safety culture","Intensive Care Medicine","","41","2","10.1007/s00134-014-3601-4","Maité Garrouste-OrgeasMarion PerrinLilia SoufirAurélien VesinFrançois BlotVirginie MaximePascal BeuretGilles TrochéKada KloucheLaurent ArgaudElie AzoulayJean-François Timsit","2015","http://link.springer.com/article/10.1007/s00134-014-3601-4","Article"
