Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"THE SOCIETY FOR PEDIATRIC RESEARCH and THE AMERICAN PEDIATRIC SOCIETY SPECIALTY SESSIONS May 17 and 19, 1973 BEHAVIORAL SCIENCE California Room","Pediatric Research","","7","4","10.1203/00006450-197304000-00004","Marcel Kinsbourne","1973","http://link.springer.com/article/10.1203/00006450-197304000-00004","Article"
"Book review","Journal of Autism and Developmental Disorders","","22","2","10.1007/BF01058160","Marcel Kinsbourne","1992","http://link.springer.com/article/10.1007/BF01058160","Article"
"Author responds to review of Vaccination, Social Violence, and Criminality","Journal of Autism and Developmental Disorders","","23","2","10.1007/BF01046234","Harris L. CoulterMarcel Kinsbourne","1993","http://link.springer.com/article/10.1007/BF01046234","Article"
"ASSOCIATED MOVEMENTS IN NORMAL CHILDREN","Pediatric Research","","8","4","10.1203/00006450-197404000-00730","David BenjaminsMarcel Kinsbourne","1974","http://link.springer.com/article/10.1203/00006450-197404000-00730","Article"
"64 METHYLPHENIDATE EFFECTS ON ATTENTION DEFICIT DISORDER; CHILDREN'S ASSOCIATIVE LEARNING","Pediatric Research","","19","4","10.1203/00006450-198504000-00094","Esther H WenderMarcel Kinsbourne","1985","http://link.springer.com/article/10.1203/00006450-198504000-00094","Article"
"53 A DOSE RESPONSE ANALYSIS OF THE EFFECT OF METHYLPHENIDATE (RITALIN) ON COCNITION OF HYPERACTIVE CHILDREN","Pediatric Research","","12","4","10.1203/00006450-197804001-00058","Marcel KinsbourneJames SwansonLaura Kurland","1978","http://link.springer.com/article/10.1203/00006450-197804001-00058","Article"
"73 COMPARING THE BEHAVIORAL EFFICTIVENESS OF TWO DRUCS WHICH HAVE DIFFERENT HALF LIVES","Pediatric Research","","12","4","10.1203/00006450-197804001-00078","James SwansonLaura KurlandFred WeinbergMarcel Kinsbourne","1978","http://link.springer.com/article/10.1203/00006450-197804001-00078","Article"
"Book reviews","Journal of Autism and Developmental Disorders","","15","2","10.1007/BF01531610","Marcel KinsbourneMichael D. PowersGary B. Mesibov","1985","http://link.springer.com/article/10.1007/BF01531610","Article"
"Development of Cerebral Lateralization in Children","Handbook of Clinical Child Neuropsychology","","","","10.1007/978-0-387-78867-8_3","Marcel Kinsbourne","2009","http://link.springer.com/chapter/10.1007/978-0-387-78867-8_3","Chapter"
"Specific Learning Disabilities and Attention-Deficit Disorder with Hyperactivity","Textbook of Developmental Pediatrics","","","","10.1007/978-1-4613-1797-5_5","Marcel Kinsbourne","1987","http://link.springer.com/chapter/10.1007/978-1-4613-1797-5_5","Chapter"
