Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diethyldithiocarbamate inhibits iNOS expression in human lens epithelial cells stimulated by IFN-gamma and LPS","Acta Pharmacologica Sinica","","26","3","10.1111/j.1745-7254.2005.00041.x","De-xin LiSi-ling WangYoshimasa ItoJing-hai ZhangChun-fu Wu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00041.x","Article"
"Pharmacological profiles of an anticholinergic agent, phencynonate hydrochloride, and its optical isomers","Acta Pharmacologica Sinica","","26","5","10.1111/j.1745-7254.2005.00089.x","Li-yun WangYun WangJian-quan ZhengBo-hua ZhongHe LiuSi-jian DongJin-xiu RuanKe-liang Liu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00089.x","Article"
"Neocartilage formation from predifferentiated human adipose derived stem cells in vivo","Acta Pharmacologica Sinica","","28","5","10.1111/j.1745-7254.2007.00553.x","Xiao-bing JinYong-sheng SunKe ZhangJing WangXiao-dong JuSi-quan Lou","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00553.x","Article"
"Detection and identification of enterohemorrhagic Escherichia coli O157:H7 and Vibrio cholerae O139 using oligonucleotide microarray","Infectious Agents and Cancer","","2","1","10.1186/1750-9378-2-23","Da-Zhi JinXiao-Jing XuSu-Hong ChenSi-Yuan WenXue-En MaZheng ZhangFeng LinSheng-Qi Wang","2007","http://link.springer.com/article/10.1186/1750-9378-2-23","Article"
"Retrospective study of adenovirus in autopsied pulmonary tissue of pediatric fatal pneumonia in South China","BMC Infectious Diseases","","8","1","10.1186/1471-2334-8-122","Zhi-Ying OuQi-Yi ZengFeng-Hua WangHui-Min XiaJun-Peng LuJian-Qing XiaSi-Tang GongLi DengJian-Tao ZhangRong Zhou","2008","http://link.springer.com/article/10.1186/1471-2334-8-122","Article"
"Identification of a differentially expressed gene, ACL, between Meishan × Large White and Large White × Meishan F1 hybrids and their parents","Genetics Selection Evolution","","40","6","10.1186/1297-9686-40-6-625","Zhu-Qing RenYan WangYong-Jie XuLin-Jie WangMing-Gang LeiBo ZuoFeng-E LiDe-Quan XuRong ZhengChang-Yan DengSi-Wen JiangYuan-Zhua Xiong","2008","http://link.springer.com/article/10.1186/1297-9686-40-6-625","Article"
"Efficient discovery of abundant post-translational modifications and spectral pairs using peptide mass and retention time differences","BMC Bioinformatics","","10","1","10.1186/1471-2105-10-S1-S50","Yan FuWei JiaZhuang LuHaipeng WangZuofei YuanHao ChiYou LiLiyun XiuWenping WangChao LiuLeheng WangRuixiang SunWen GaoXiaohong QianSi-Min He","2009","http://link.springer.com/article/10.1186/1471-2105-10-S1-S50","Article"
"Erratum to: Study on the purification of polysaccharides from Noscoc flagelliforme with radial flow chromatography","Biotechnology and Bioprocess Engineering","","14","4","10.1007/s12257-009-1001-3","Yu-Jie DaiJing-Wen WangShi-Ru JiaSi-Jun YueMeng-Yao JiaPeng Xu","2009","http://link.springer.com/article/10.1007/s12257-009-1001-3","Article"
"Hydrogen peroxide stress stimulates phosphorylation of FoxO1 in rat aortic endothelial cells","Acta Pharmacologica Sinica","","31","2","10.1038/aps.2009.201","Ye-yu WangSi-min ChenHao Li","2010","http://link.springer.com/article/10.1038/aps.2009.201","Article"
"Establishment and characterization of a new drug surviving cell line Am1010, derived directly from muscle metastases of a human lung adenocarcinoma patient with multi-drug-resistance to cisplatin, taxol, and gefitinib","Acta Pharmacologica Sinica","","31","5","10.1038/aps.2010.41","Hui-ling LiSi-ming XieLiang ZhangCheng-jie CaiWei WangJun HuangDao-yuan WangDan-ping WenQiu-hua DengNan-shan ZhongJian-xing He","2010","http://link.springer.com/article/10.1038/aps.2010.41","Article"
"The Microfloral Analysis of Secondary Caries Biofilm around Class I and Class II Composite and Amalgam Fillings","BMC Infectious Diseases","","10","1","10.1186/1471-2334-10-241","Si-su MoWei BaoGuang-yun LaiJun WangMing-yu Li","2010","http://link.springer.com/article/10.1186/1471-2334-10-241","Article"
"ISO-1, a Macrophage Migration Inhibitory Factor Antagonist, Inhibits Airway Remodeling in a Murine Model of Chronic Asthma","Molecular Medicine","","16","9 - 10","10.2119/molmed.2009.00128","Pei-Fen ChenYa-ling LuoWei WangJiang-xin WangWen-yan LaiSi-ming HuKai Fan ChengYousef Al-Abed","2010","http://link.springer.com/article/10.2119/molmed.2009.00128","Article"
"Insulin deficiency exacerbates cerebral amyloidosis and behavioral deficits in an Alzheimer transgenic mouse model","Molecular Neurodegeneration","","5","1","10.1186/1750-1326-5-46","Xu WangWei ZhengJing-Wei XieTao WangSi-Ling WangWei-Ping TengZhan-You Wang","2010","http://link.springer.com/article/10.1186/1750-1326-5-46","Article"
"Speeding up tandem mass spectrometry-based database searching by longest common prefix","BMC Bioinformatics","","11","1","10.1186/1471-2105-11-577","Chen ZhouHao ChiLe-Heng WangYou LiYan-Jie WuYan FuRui-Xiang SunSi-Min He","2010","http://link.springer.com/article/10.1186/1471-2105-11-577","Article"
"Promoting effects of isobavachin on neurogenesis of mouse embryonic stem cells were associated with protein prenylation","Acta Pharmacologica Sinica","","32","4","10.1038/aps.2011.5","Dan-yin WangYu-zhe HuSi-si KongYong-ping YuDan-yan ZhuYi-jia Lou","2011","http://link.springer.com/article/10.1038/aps.2011.5","Article"
"Huperzine A Activates Wnt/β-Catenin Signaling and Enhances the Nonamyloidogenic Pathway in an Alzheimer Transgenic Mouse Model","Neuropsychopharmacology","","36","5","10.1038/npp.2010.245","Chun-Yan WangWei ZhengTao WangJing-Wei XieSi-Ling WangBao-Lu ZhaoWei-Ping TengZhan-You Wang","2011","http://link.springer.com/article/10.1038/npp.2010.245","Article"
"Metabolic and pharmacokinetic studies of scutellarin in rat plasma, urine, and feces","Acta Pharmacologica Sinica","","32","5","10.1038/aps.2011.11","Jian-feng XingHai-sheng YouYa-lin DongJun LuSi-ying ChenHui-fang ZhuQian DongMao-yi WangWei-hua Dong","2011","http://link.springer.com/article/10.1038/aps.2011.11","Article"
"Enhancement of bacteriolysis of Shuffled phage PhiX174 gene E","Virology Journal","","8","1","10.1186/1743-422X-8-206","Shen-ye YuWei PengWei SiLu YinSi-guo LiuHui-fang LiuHai-ling ZhaoChun-lai WangYue-hong ChangYue-zhi Lin","2011","http://link.springer.com/article/10.1186/1743-422X-8-206","Article"
"Role of Glycine Receptors in Glycine-Induced LTD in Hippocampal CA1 Pyramidal Neurons","Neuropsychopharmacology","","36","9","10.1038/npp.2011.86","Rong-Qing ChenShan-Hui WangWen YaoJing-Jing WangFang JiJing-Zhi YanSi-Qiang RenZheng ChenSu-Yi LiuWei Lu","2011","http://link.springer.com/article/10.1038/npp.2011.86","Article"
"Evaluation of human enterovirus 71 and coxsackievirus A16 specific immunoglobulin M antibodies for diagnosis of hand-foot-and-mouth disease","Virology Journal","","9","1","10.1186/1743-422X-9-12","Nan YuMin GuoSi-Jie HeYu-Xian PanXin-Xin ChenXi-Xia DingWei HaoYa-Di WangSheng-Xiang GeNing-Shao XiaXiao-Yan Che","2012","http://link.springer.com/article/10.1186/1743-422X-9-12","Article"
"Nonlinear finite element analysis of three implant–abutment interface designs","International Journal of Oral Science","","4","2","10.1038/ijos.2012.35","Chun-Bo TangSi-Yu LiuGuo-Xing ZhouJin-Hua YuGuang-Dong ZhangYi-Dong BaoQiu-Ju Wang","2012","http://link.springer.com/article/10.1038/ijos.2012.35","Article"
"A modified regimen of extracorporeal cardiac shock wave therapy for treatment of coronary artery disease","Cardiovascular Ultrasound","","10","1","10.1186/1476-7120-10-35","Yu WangTao GuoTie-kun MaHong-yan CaiSi-ming TaoYun-zhu PengPing YangMing-qing ChenYun Gu","2012","http://link.springer.com/article/10.1186/1476-7120-10-35","Article"
"Dietary Fructus Schisandrae extracts and fenofibrate regulate the serum/hepatic lipid-profile in normal and hypercholesterolemic mice, with attention to hepatotoxicity","Lipids in Health and Disease","","11","1","10.1186/1476-511X-11-120","Si-Yuan PanQing YuYi ZhangXiao-Yan WangNan SunZhi-Ling YuKam-Ming Ko","2012","http://link.springer.com/article/10.1186/1476-511X-11-120","Article"
