Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Secure System Design and Trustable Computing","","","","","10.1007/978-3-319-14971-4","Chip-Hong ChangMiodrag Potkonjak","2016","http://link.springer.com/book/10.1007/978-3-319-14971-4","Book"
"Emerging Technology and Architecture for Big-data Analytics","","","","","10.1007/978-3-319-54840-1","Anupam ChattopadhyayChip Hong ChangHao Yu","2017","http://link.springer.com/book/10.1007/978-3-319-54840-1","Book"
"Embedded Systems Design with Special Arithmetic and Number Systems","","","","","10.1007/978-3-319-49742-6","Amir Sabbagh MolahosseiniLeonel Seabra de SousaChip-Hong Chang","2017","http://link.springer.com/book/10.1007/978-3-319-49742-6","Book"
"Advances in Computer Systems Architecture","Lecture Notes in Computer Science","","","","10.1007/11572961","Thambipillai SrikanthanJingling XueChip-Hong Chang","2005","http://link.springer.com/book/10.1007/11572961","Book"
"Properties and calculation of Paired Haar transform","Approximation Theory and its Applications","","15","2","10.1007/BF02836788","Bogdan J. FalkowskiChip-Hong Chang","1999","http://link.springer.com/article/10.1007/BF02836788","Article"
"The ASHES 2019 special issue at JCEN","Journal of Cryptographic Engineering","","11","3","10.1007/s13389-021-00270-x","Chip-Hong ChangDaniel E. HolcombUlrich RührmairPatrick Schaumont","2021","http://link.springer.com/article/10.1007/s13389-021-00270-x","Article"
"The ASHES 2021 special issue at JCEN","Journal of Cryptographic Engineering","","13","4","10.1007/s13389-023-00338-w","Chip-Hong ChangStefan KatzenbeisserDebdeep MukhopadhyayUlrich Rührmair","2023","http://link.springer.com/article/10.1007/s13389-023-00338-w","Article"
"VLSI Performance Evaluation and Analysis of Systolic and Semisystolic Finite Field Multipliers","Advances in Computer Systems Architecture","","","","10.1007/11572961_56","Ravi Kumar SatzodaChip-Hong Chang","2005","http://link.springer.com/chapter/10.1007/11572961_56","Chapter"
"The ASHES 2020 special issue at JCEN","Journal of Cryptographic Engineering","","12","4","10.1007/s13389-022-00300-2","Chip-Hong ChangStefan KatzenbeisserUlrich RührmairPatrick Schaumont","2022","http://link.springer.com/article/10.1007/s13389-022-00300-2","Article"
"Hardware IP Watermarking and Fingerprinting","Secure System Design and Trustable Computing","","","","10.1007/978-3-319-14971-4_10","Chip-Hong ChangMiodrag PotkonjakLi Zhang","2016","http://link.springer.com/chapter/10.1007/978-3-319-14971-4_10","Chapter"
"Secure Licensing of IP Cores on SRAM-Based FPGAs","Secure System Design and Trustable Computing","","","","10.1007/978-3-319-14971-4_12","Li ZhangChip-Hong Chang","2016","http://link.springer.com/chapter/10.1007/978-3-319-14971-4_12","Chapter"
"Self Organizing Feature Map for Color Quantization on FPGA","FPGA Implementations of Neural Networks","","","","10.1007/0-387-28487-7_8","Chip-Hong ChangMenon ShibuRui Xiao","2006","http://link.springer.com/chapter/10.1007/0-387-28487-7_8","Chapter"
"Fault-Tolerant Computing in Redundant Residue Number System","Embedded Systems Design with Special Arithmetic and Number Systems","","","","10.1007/978-3-319-49742-6_4","Thian Fatt TayChip-Hong Chang","2017","http://link.springer.com/chapter/10.1007/978-3-319-49742-6_4","Chapter"
"VLSI-SoC: Technology Advancement on SoC Design","IFIP Advances in Information and Communication Technology","","","","10.1007/978-3-031-16818-5","Victor GrimblattChip Hong ChangRicardo ReisAnupam ChattopadhyayAndrea Calimera","2022","http://link.springer.com/book/10.1007/978-3-031-16818-5","Book"
"Design and Evaluation of Booth-Encoded Multipliers in Redundant Binary Representation","Embedded Systems Design with Special Arithmetic and Number Systems","","","","10.1007/978-3-319-49742-6_6","Yajuan HeJiaxing YangChip-Hong Chang","2017","http://link.springer.com/chapter/10.1007/978-3-319-49742-6_6","Chapter"
"Double-Base Number System and Its Application in FIR Filter Design","Embedded Systems Design with Special Arithmetic and Number Systems","","","","10.1007/978-3-319-49742-6_11","Jiajia ChenChip-Hong Chang","2017","http://link.springer.com/chapter/10.1007/978-3-319-49742-6_11","Chapter"
"A large-scale comprehensive evaluation of single-slice ring oscillator and PicoPUF bit cells on 28-nm Xilinx FPGAs","Journal of Cryptographic Engineering","","11","3","10.1007/s13389-020-00244-5","Chongyan GuChip-Hong ChangWeiqiang LiuNeil HanleyJack MiskellyMáire O’Neill","2021","http://link.springer.com/article/10.1007/s13389-020-00244-5","Article"
"Halide perovskite memristors as flexible and reconfigurable physical unclonable functions","Nature Communications","","12","1","10.1038/s41467-021-24057-0","Rohit Abraham JohnNimesh ShahSujaya Kumar VishwanathSi En NgBenny FebriansyahMetikoti JagadeeswararaoChip-Hong ChangArindam BasuNripan Mathews","2021","http://link.springer.com/article/10.1038/s41467-021-24057-0","Article"
"Design and Implementation of High-Quality Physical Unclonable Functions for Hardware-Oriented Cryptography","Secure System Design and Trustable Computing","","","","10.1007/978-3-319-14971-4_2","Siarhei S. ZalivakaLe ZhangVladimir P. KlybikAlexander A. IvaniukChip-Hong Chang","2016","http://link.springer.com/chapter/10.1007/978-3-319-14971-4_2","Chapter"
