Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Detection and epidemic dynamic of ToCV and CCYV with Bemisia tabaci and weed in Hainan of China","Virology Journal","","16","1","10.1186/s12985-019-1121-0","Xin TangXiaobin ShiDeyong ZhangFan LiFei YanYoujun ZhangYong LiuXuguo Zhou","2019","http://link.springer.com/article/10.1186/s12985-019-1121-0","Article"
"Aphid performance changes with plant defense mediated by Cucumber mosaic virus titer","Virology Journal","","13","1","10.1186/s12985-016-0524-4","Xiaobin ShiYang GaoShuo YanXin TangXuguo ZhouDeyong ZhangYong Liu","2016","http://link.springer.com/article/10.1186/s12985-016-0524-4","Article"
"Achieving large linear elasticity and high strength in bulk nanocompsite via synergistic effect","Scientific Reports","","5","1","10.1038/srep08892","Shijie HaoLishan CuiFangmin GuoYinong LiuXiaobin ShiDaqiang JiangDennis E. BrownYang Ren","2015","http://link.springer.com/article/10.1038/srep08892","Article"
"Virus infection of a weed increases vector attraction to and vector fitness on the weed","Scientific Reports","","3","1","10.1038/srep02253","Gong ChenHuipeng PanWen XieShaoli WangQingjun WuYong FangXiaobin ShiYoujun Zhang","2013","http://link.springer.com/article/10.1038/srep02253","Article"
"Differential effects of an exotic plant virus on its two closely related vectors","Scientific Reports","","3","1","10.1038/srep02230","Huipeng PanDong ChuBaiming LiuXiaobin ShiLitao GuoWen XieYves CarrièreXianchun LiYoujun Zhang","2013","http://link.springer.com/article/10.1038/srep02230","Article"
"Tomato yellow leaf curl virus alters the host preferences of its vector Bemisia tabaci","Scientific Reports","","3","1","10.1038/srep02876","Yong FangXiaoguo JiaoWen XieShaoli WangQingjun WuXiaobin ShiGong ChenQi SuXin YangHuipeng PanYoujun Zhang","2013","http://link.springer.com/article/10.1038/srep02876","Article"
"Detection and epidemic dynamic of ToCV and CCYV with Bemisia tabaci and weed in Hainan of China","Virology Journal","","14","1","10.1186/s12985-017-0833-2","Xin TangXiaobin ShiDeyong ZhangFan LiFei YanYoujun ZhangYong LiuXuguo Zhou","2017","http://link.springer.com/article/10.1186/s12985-017-0833-2","Article"
"Transmission of Tomato Yellow Leaf Curl Virus by Bemisia tabaci as Affected by Whitefly Sex and Biotype","Scientific Reports","","5","1","10.1038/srep10744","Wenxi NingXiaobin ShiBaiming LiuHuipeng PanWanting WeiYang ZengXinpei SunWen XieShaoli WangQingjun WuJiaxu ChengZhengke PengYoujun Zhang","2015","http://link.springer.com/article/10.1038/srep10744","Article"
"Data quality analysis and cleaning strategy for wireless sensor networks","EURASIP Journal on Wireless Communications and Networking","","2018","1","10.1186/s13638-018-1069-6","Hongju ChengDanyang FengXiaobin ShiChongcheng Chen","2018","http://link.springer.com/article/10.1186/s13638-018-1069-6","Article"
"Variation in both host defense and prior herbivory can alter plant-vector-virus interactions","BMC Plant Biology","","19","1","10.1186/s12870-019-2178-z","Xiaobin ShiEvan L. PreisserBaiming LiuHuipeng PanMin XiangWen XieShaoli WangQingjun WuChuanyou LiYong LiuXuguo ZhouYoujun Zhang","2019","http://link.springer.com/article/10.1186/s12870-019-2178-z","Article"
"Bemisia tabaci Q carrying tomato yellow leaf curl virus strongly suppresses host plant defenses","Scientific Reports","","4","1","10.1038/srep05230","Xiaobin ShiHuipeng PanHongyi ZhangXiaoguo JiaoWen XieQingjun WuShaoli WangYong FangGong ChenXuguo ZhouYoujun Zhang","2014","http://link.springer.com/article/10.1038/srep05230","Article"
"Adaptive Omni-directional Walking Method with Fuzzy Interpolation for Biped Robots","International Journal of Networked and Distributed Computing","","4","3","10.2991/ijndc.2016.4.3.2","Haobin ShiXuesi LiHuahui ChenShixiong Wang","2016","http://link.springer.com/article/10.2991/ijndc.2016.4.3.2","Article"
