Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Elimination of cracks in stainless steel casings via 3D printed sand molds with an internal topology structure","China Foundry","","","","10.1007/s41230-024-3118-6","Jun-hang XuBao-zhi LiZhao-wei SongYun-bao GaoJing-ming LiYu WangQiu-lin WenHeng CaoZeng-rui Wang","2024","http://link.springer.com/article/10.1007/s41230-024-3118-6","Article"
"Adsorption of Cr(VI) on calcined MgAl-layered double hydroxides and recycling of spent adsorbents for the removal of organic dyes","Journal of Central South University","","31","4","10.1007/s11771-024-5636-1","Chao-rong Chen 陈超荣Zhen-yu Xie 谢振宇Qi Chen 陈琪Wei Peng 彭蔚Gao-feng Wang 王高锋Bo-wen Yang 杨博文Fei Ge 葛飞","2024","http://link.springer.com/article/10.1007/s11771-024-5636-1","Article"
"Surfactant-modified SiO2/FeS nanocomposites for remediation of cadmium pollution","Journal of Central South University","","31","4","10.1007/s11771-024-5605-8","Hong-yu Liu 刘鸿钰Hua-gang Lyu 吕华港Wen Zhang 张闻Jun Jiang 江钧Xiao-hong Li 李小红Sheng-guo Xue 薛生国","2024","http://link.springer.com/article/10.1007/s11771-024-5605-8","Article"
"Stability control of deep-buried roadways using large deformation and increasing resistance anchor cables","Journal of Central South University","","31","2","10.1007/s11771-023-5530-2","Bo Meng 孟波Qian Yin 尹乾Hong-wen Jing 靖洪文Sheng-dong Liu 刘盛东Bang-guo Jia 贾邦国","2024","http://link.springer.com/article/10.1007/s11771-023-5530-2","Article"
"Review of the development status of rock burst disaster prevention system in China","Journal of Central South University","","30","11","10.1007/s11771-023-5478-2","Shao-kang Wu 吴少康Jun-wen Zhang 张俊文Zhi-xiang Song 宋治祥Wen-bing Fan 范文兵Yang Zhang 张杨Xu-kai Dong 董续凯Yu-jie Zhang 张玉杰Bao-hua Kan 阚宝华Zhi-song Chen 陈志松Ji-tao Zhang 张际涛Shi-jie Ma 马世杰","2023","http://link.springer.com/article/10.1007/s11771-023-5478-2","Article"
"Optimized shearing strategy for heavy plate based on contour recognition","Journal of Iron and Steel Research International","","30","9","10.1007/s42243-023-00936-2","Jian-zhao CaoYu-xia WangShao-wen HuangChang-tao Wang","2023","http://link.springer.com/article/10.1007/s42243-023-00936-2","Article"
"Photo-thermal conversion and Joule heat characteristics of thermal switch via carbon fiber-based composite","Journal of Central South University","","30","7","10.1007/s11771-023-5384-7","Shuang Wen 文爽Si-chen Liu 刘思晨Lei Shi 石雷Cun-wen Huang 黄存文Wen-liang Tao 陶文亮Nian-ben Zheng 郑年本Tian Zhou 周天Zhi-qiang Sun 孙志强","2023","http://link.springer.com/article/10.1007/s11771-023-5384-7","Article"
"Effect of heat treatment on microstructure, mechanical and tribological properties of in-situ (TiC+TiB)/TC4 composites by casting","China Foundry","","20","3","10.1007/s41230-023-3003-8","Bo-wen ZhengShuai ChenChun-yu YueXue-jian LinFu-yu DongHong-jun HuangXiao-jiao ZuoYin-xiao WangXiao-guang Yuan","2023","http://link.springer.com/article/10.1007/s41230-023-3003-8","Article"
"Utilization and detoxification of gypsum sludge by replacing limestone in reduction smelting of high lead slag","Journal of Central South University","","30","4","10.1007/s11771-023-5274-z","Bo-wen Ruan 阮博文Fen Jiao 焦芬Wei Liu 刘维Zu-chao Pan 潘祖超Wen-qing Qin 覃文庆","2023","http://link.springer.com/article/10.1007/s11771-023-5274-z","Article"
"Waveform recognition and process interpretation of microseismic monitoring based on an improved LeNet5 convolutional neural network","Journal of Central South University","","30","3","10.1007/s11771-023-5254-3","Jia-ming Li 李佳明Shi-bin Tang 唐世斌Fang-wen Weng 翁方文Kun-yao Li 李焜耀Hua-wei Yao 要华伟Qing-yuan He 何青源","2023","http://link.springer.com/article/10.1007/s11771-023-5254-3","Article"
"Process and mechanism investigation on comprehensive utilization of arsenic-alkali residue","Journal of Central South University","","30","3","10.1007/s11771-023-5253-4","Ao Gong 龚傲Xuan-gao Wu 吴选高Jin-hui Li 李金辉Rui-xiang Wang 王瑞祥Jia-cong Xu 徐家聪Sheng-hui Wen 温盛汇Qin Yi 易勤Lei Tian 田磊Zhi-feng Xu 徐志峰","2023","http://link.springer.com/article/10.1007/s11771-023-5253-4","Article"
"Creep behavior of water-containing bedded shale","Journal of Central South University","","30","3","10.1007/s11771-023-5279-7","Yu-long Chen 陈宇龙Xian-jie Hao 郝宪杰Jun-yang Teng 腾俊洋Zhi-jie Wen 文志杰","2023","http://link.springer.com/article/10.1007/s11771-023-5279-7","Article"
