Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Regularization of MR diffusion tensor maps for tracking brain white matter bundles","Medical Image Computing and Computer-Assisted Intervention — MICCAI’98","","","","10.1007/BFb0056234","C. PouponJ. -F. ManginV. FrouinJ. RégisF. PouponM. Pachot-ClouardD. Le BihanI. Bloch","1998","http://link.springer.com/chapter/10.1007/BFb0056234","Chapter"
"MR Diffusion-Based Inference of a Fiber Bundle Model from a Population of Subjects","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2005","","","","10.1007/11566465_25","V. El KoubyY. CointepasC. PouponD. RivièreN. GolestaniJ. -B. PolineD. Le BihanJ. -F. Mangin","2005","http://link.springer.com/chapter/10.1007/11566465_25","Chapter"
"Diffusion, Perfusion and Functional MRI","Functional MRI","","","","10.1007/978-88-470-2194-5_5","D. Le Bihan","1996","http://link.springer.com/chapter/10.1007/978-88-470-2194-5_5","Chapter"
"Uncinate fasciculus fiber tracking in mesial temporal lobe epilepsy. Initial findings","European Radiology","","17","7","10.1007/s00330-006-0558-x","S. RodrigoC. OppenheimF. ChassouxN. GolestaniY. CointepasC. PouponF. SemahJ.-F. ManginD. Le BihanJ.-F. Meder","2007","http://link.springer.com/article/10.1007/s00330-006-0558-x","Article"
"Eddy-Current Distortion Correction and Robust Tensor Estimation for MR Diffusion Imaging","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2001","","","","10.1007/3-540-45468-3_23","J. -F. ManginC. PouponC. ClarkD. Le BihanI. Bloch","2001","http://link.springer.com/chapter/10.1007/3-540-45468-3_23","Chapter"
"Optimized diffusion gradient orientation schemes for corrupted clinical DTI data sets","Magnetic Resonance Materials in Physics, Biology and Medicine","","19","3","10.1007/s10334-006-0036-0","J. DuboisC. PouponF. LethimonnierD. Le Bihan","2006","http://link.springer.com/article/10.1007/s10334-006-0036-0","Article"
"A Spin Glass Based Framework to Untangle Fiber Crossing in MR Diffusion Based Tracking","Medical Image Computing and Computer-Assisted Intervention — MICCAI 2002","","","","10.1007/3-540-45786-0_59","Y. CointepasC. PouponD. Le BihanJ.-F. Mangin","2002","http://link.springer.com/chapter/10.1007/3-540-45786-0_59","Chapter"
"Echo planar imaging with a contrast medium in studying brain perfusion","Proceedings of the XIV Symposium Neuroradiologicum","","","","10.1007/978-3-642-49329-4_86","Dr. Nicholas J. PatronasR. TurnerD. Le BihanM. FulhamD. SchellingerG. Di Chiro","1991","http://link.springer.com/chapter/10.1007/978-3-642-49329-4_86","Chapter"
"Anatomy of verbal memory: a functional MRI study","Surgical and Radiologic Anatomy","","24","1","10.1007/s00276-002-0005-x","S. DupontY. SamsonD. Le BihanM. Baulac","2002","http://link.springer.com/article/10.1007/s00276-002-0005-x","Article"
"Slice acquisition order and blood oxygenation level dependent frequency content: an event-related functional magnetic resonance imaging study","Magnetic Resonance Materials in Physics, Biology and Medicine","","13","2","10.1007/BF02668157","A. L. ParadisP. F. Van de MoorteleD. Le BihanJ. B. Poline","2001","http://link.springer.com/article/10.1007/BF02668157","Article"
"Fiber Tracking in q-Ball Fields Using Regularized Particle Trajectories","Information Processing in Medical Imaging","","","","10.1007/11505730_5","M. PerrinC. PouponY. CointepasB. RieulN. GolestaniC. PallierD. RivièreA. ConstantinescoD. Le BihanJ. -F. Mangin","2005","http://link.springer.com/chapter/10.1007/11505730_5","Chapter"
"Brain activation by short-term nicotine exposure in anesthetized wild-type and beta2-nicotinic receptors knockout mice: a BOLD fMRI study","Psychopharmacology","","202","4","10.1007/s00213-008-1338-x","S. V. SuarezA. AmadonE. GiacominiA. WiklundJ.-P. ChangeuxD. Le BihanS. Granon","2009","http://link.springer.com/article/10.1007/s00213-008-1338-x","Article"
