Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spin-oriented projectile fragments: The first application tog-factor measurements","Hyperfine Interactions","","75","1 - 4","10.1007/BF02398968","K. AsahiH. OkunoH. UenoH. SatoJ. KuraT. KuboT. NakamuraN. InabeA. YoshidaY. OhkuboM. AdachiT. IchiharaM. IshiharaT. ShimodaH. MiyatakeN. Takahashi","1992","http://link.springer.com/article/10.1007/BF02398968","Article"
"Magnetic Elements for the A1900 Fragment Separator at the NSCL","Advances in Cryogenic Engineering","","","","10.1007/978-1-4757-9047-4_28","A. F. ZellerJ. C. DeKampD. JohnsonF. MartiD. J. MorrisseyB. M. SherrillJ. WagnerX. WuR. C. YorkR. Zink","1998","http://link.springer.com/chapter/10.1007/978-1-4757-9047-4_28","Chapter"
"Pulsed magnetic field method for measuring polarization of radioactive beams","Hyperfine Interactions","","127","1 - 4","10.1023/A:1012686205387","D.W. AnthonyP.F. ManticaD.J. MorrisseyG. Georgiev","2000","http://link.springer.com/article/10.1023/A%3A1012686205387","Article"
"The LEBIT facility at MSU","Hyperfine Interactions","","173","1 - 3","10.1007/s10751-007-9549-9","S. SchwarzC. BacheletM. BlockG. BollenD. DaviesM. FacinaC. M. Folden IIIC. GuénautJ. HuikariE. KwanA. A. KwiatkowskiD. J. MorrisseyG. PangA. PrinkeR. RingleJ. Savory","2006","http://link.springer.com/article/10.1007/s10751-007-9549-9","Article"
"Beam purification techniques for low energy rare isotope beams from a gas cell","Hyperfine Interactions","","173","1 - 3","10.1007/s10751-007-9553-0","P. SchuryG. BollenM. BlockD. J. MorrisseyR. RingleA. PrinkeJ. SavoryS. SchwarzT. Sun","2006","http://link.springer.com/article/10.1007/s10751-007-9553-0","Article"
"The cyclotron gas stopper project at the NSCL","Hyperfine Interactions","","173","1 - 3","10.1007/s10751-007-9539-y","C. GuénautG. BollenS. ChouhanF. MartiD. J. MorrisseyD. LawtonJ. OttarsonG. K. PangS. SchwarzB. M. SherrillM. WadaA. F. Zeller","2006","http://link.springer.com/article/10.1007/s10751-007-9539-y","Article"
"Space charge effects on stopped projectile fragment drift in gas","Hyperfine Interactions","","174","1 - 3","10.1007/s10751-007-9559-7","M. FacinaG. BollenD. J. Morrissey","2007","http://link.springer.com/article/10.1007/s10751-007-9559-7","Article"
"Extraction of thermalized projectile fragments from gas","The European Physical Journal Special Topics","","150","1","10.1140/epjst/e2007-00348-7","D. J. Morrissey","2007","http://link.springer.com/article/10.1140/epjst/e2007-00348-7","Article"
"Efficient and fast thermalization of Rare Isotope Beam   from projectile fragmentation","The European Physical Journal Special Topics","","150","1","10.1140/epjst/e2007-00319-0","G. BollenS. ChouhanC. GuénautF. MartiD. J. MorrisseyD. LawtonJ. OttarsonG. PangS. SchwarzB. M. SherrillM. WadaA. F. Zeller","2007","http://link.springer.com/article/10.1140/epjst/e2007-00319-0","Article"
"Penning trap mass measurements of rare isotopes produced   by projectile fragmentation with LEBIT at
NSCL","The European Physical Journal Special Topics","","150","1","10.1140/epjst/e2007-00340-3","G. BollenC. BacheletM. BlockD. A. DaviesM. FacinaC. M. Folden IIIC. GuénautJ. HuikariE. KwanA. KwiatowskiD. J. MorrisseyG. PangA. PrinkeR. RingleJ. SavoryP. Schury","2007","http://link.springer.com/article/10.1140/epjst/e2007-00340-3","Article"
"Technical developments for an upgrade of the LEBIT Penning trap mass spectrometry facility for rare isotopes","Hyperfine Interactions","","199","1 - 3","10.1007/s10751-011-0319-3","M. RedshawB. R. BarquestG. BollenS. E. BustabadC. M. CampbellR. FerrerA. GehringA. A. KwiatkowskiD. L. LincolnD. J. MorrisseyG. K. PangR. RingleS. Schwarz","2011","http://link.springer.com/article/10.1007/s10751-011-0319-3","Article"
"High-precision Penning trap mass measurements of ‘difficult’ elements produced via projectile fragmentation with LEBIT","Hyperfine Interactions","","199","1 - 3","10.1007/s10751-011-0320-x","R. RingleC. BacheletB. R. BarquestM. BlockG. BollenC. M. CampbellM. FacinaR. FerrerC. M. Folden IIIC. GuénautE. KwanA. A. KwiatkowskiD. L. LincolnD. J. MorrisseyG. K. PangA. M. Prinke","2011","http://link.springer.com/article/10.1007/s10751-011-0320-x","Article"
"Commissioning of the collinear laser spectroscopy facility BECOLA at NSCL/MSU","Hyperfine Interactions","","230","1 - 3","10.1007/s10751-014-1089-5","K. MinamisonoB. R. BarquestG. BollenK. CooperK. HammertonM. HughesP. F. ManticaD. J. MorrisseyR. RingleJ. A. RodriguezC. A. RyderD. M. RossiS. SchwarzR. StrumC. SumithrarachchiD. Tarazona","2015","http://link.springer.com/article/10.1007/s10751-014-1089-5","Article"
