Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Age-related secretion of grancalcin by macrophages induces skeletal stem/progenitor cell senescence during fracture healing","Bone Research","","12","1","10.1038/s41413-023-00309-1","Nan-Yu ZouRan LiuMei HuangYu-Rui JiaoJie WeiYangzi JiangWen-Zhen HeMin HuangYi-Li XuLing LiuYu-Chen SunMi YangQi GuoYan HuangTian SuYe Xiao","2024","http://link.springer.com/article/10.1038/s41413-023-00309-1","Article"
"Sellar chordoma presenting as pseudo-macroprolactinoma with unilateral third cranial nerve palsy","Chinese Journal of Cancer Research","","24","2","10.1007/s11670-012-0167-y","Hai-feng WangHong-xi MaCheng-yuan MaYi-nan LuoPeng-fei Ge","2012","http://link.springer.com/article/10.1007/s11670-012-0167-y","Article"
"Studies on the calcium antagonistic action of tetrandrine: IX. Effects of tetrandrine on contractility of isolated swine coronary artery strips","Acta Academiae Medicinae Wuhan","","5","1","10.1007/BF02856904","Jia Ju-fangGao Nan-nanXia Guc-jinLuo Qi-faFang Da-chaoJiang Ming-xing","1985","http://link.springer.com/article/10.1007/BF02856904","Article"
"Kindergartens Reopening in the Period of Regular Epidemic Prevention and Control, Benefitial or Harmful?","Current Medical Science","","40","5","10.1007/s11596-020-2257-2","Qiao-qiao DongLi-ru QiuLi-ming ChengSai-nan ShuYu ChenYue ZhaoYan HaoHuan ShiXiao-ping Luo","2020","http://link.springer.com/article/10.1007/s11596-020-2257-2","Article"
"Elaiophylin triggers paraptosis and preferentially kills ovarian cancer drug-resistant cells by inducing MAPK hyperactivation","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01131-7","Guan-Nan LiXue-Jiao ZhaoZhen WangMeng-Shi LuoShen-Nan ShiDan-Mei YanHua-Yi LiJia-Hao LiuYang YangJia-Hong TanZe-Yu ZhangRu-Qi ChenHui-Ling LaiXiao-Yuan HuangJian-Feng ZhouDing Ma","2022","http://link.springer.com/article/10.1038/s41392-022-01131-7","Article"
"The impact of the cumulative dose of cisplatin during concurrent chemoradiotherapy on the clinical outcomes of patients with advanced-stage nasopharyngeal carcinoma in an era of intensity-modulated radiotherapy","BMC Cancer","","15","1","10.1186/s12885-015-1964-8","Shan-Shan GuoLin-Quan TangLu ZhangQiu-Yan ChenLi-Ting LiuLing GuoHao-Yuan MoDong-Hua LuoPei-Yu HuangYan-Qun XiangRui SunMing-Yuan ChenLin WangXing LvChong ZhaoXiang Guo","2015","http://link.springer.com/article/10.1186/s12885-015-1964-8","Article"
"Holmium laser technologies versus photoselective greenlight vaporization for patients with benign prostatichyperplasia: a meta-analysis","Lasers in Medical Science","","35","7","10.1007/s10103-020-02953-z","Liao PengXiao-nan ZhengJia-pei WuXiao ZengQing HeGuo ChenTian-hai LinHong ShenDe-yi Luo","2020","http://link.springer.com/article/10.1007/s10103-020-02953-z","Article"
"Clinical controlled study of integrative Chinese and western medicine in treating 49 cases of SARS","Chinese Journal of Integrative Medicine","","9","3","10.1007/BF02838027","Jiao QiangWang BiaoZhang Rui-linWang Bao-guoFeng Li-minWang Hai-jianLuo Yan-nanYan XiongShen Hong-qiangMa Ying-minXiong YunChen Wei-hengMa DaCheng TingZhou Wei","2003","http://link.springer.com/article/10.1007/BF02838027","Article"
"MiR-20 regulates myocardiac ischemia by targeting KATP subunit Kir6.1","Journal of Huazhong University of Science and Technology [Medical Sciences]","","37","4","10.1007/s11596-017-1761-5","Li Nie 聂 丽Ya-nan Zhao 赵亚楠Hong-yan Luo 骆红艳Xin-wu Hu 胡新武Liang-pin Zhang 张亮品Hua-min Liang 梁华敏","2017","http://link.springer.com/article/10.1007/s11596-017-1761-5","Article"
"Retinol-binding protein 4, fetal overgrowth and fetal growth factors","Pediatric Research","","87","5","10.1038/s41390-019-0685-0","Meng-Nan YangGuang-Hui ZhangKun DuWen-Juan WangYu DongHua HeHuei-Chen ChiuYu-Na GuoFengxiu OuyangJun ZhangXiao-Lin HuaZhong-Cheng Luo","2020","http://link.springer.com/article/10.1038/s41390-019-0685-0","Article"
"Thymosin β4 impeded murine stem cell proliferation with an intact cardiovascular differentiation","Journal of Huazhong University of Science and Technology [Medical Sciences]","","36","3","10.1007/s11596-016-1587-6","Li Nie 聂 丽Shi-jun Gao 高仕君Ya-nan Zhao 赵亚楠Jacob MasikaHong-yan Luo 骆红艳Xin-wu Hu 胡新武Liang-pin Zhang 张亮品Ying Zeng 曾 莹Jürgen HeschelerHua-min Liang 梁华敏","2016","http://link.springer.com/article/10.1007/s11596-016-1587-6","Article"
"A new T classification based on masticator space involvement in nasopharyngeal carcinoma: a study of 742 cases with magnetic resonance imaging","BMC Cancer","","14","1","10.1186/1471-2407-14-653","Dong-Hua LuoJing YangHui-Zhi QiuTing ShenQiu-Yan ChenPei-Yu HuangRui SunChao-Nan QianHai-Qiang MaiXiang GuoHao-Yuan Mo","2014","http://link.springer.com/article/10.1186/1471-2407-14-653","Article"
"Safety and effectiveness of neoadjuvant PD-1 inhibitor (toripalimab) plus chemotherapy in stage II–III NSCLC (LungMate 002): an open-label, single-arm, phase 2 trial","BMC Medicine","","20","1","10.1186/s12916-022-02696-4","Xinsheng ZhuLiangdong SunNan SongWenxin HeBoxiong XieJunjie HuJing ZhangJie YangJie DaiDongliang BianHaoran XiaFenghuan SunAnwen XiongJie LuoLele ZhangHuansha Yu","2022","http://link.springer.com/article/10.1186/s12916-022-02696-4","Article"
"Estimation of the benchmark dose of urinary cadmium as the reference level for renal dysfunction: a large sample study in five cadmium polluted areas in China","BMC Public Health","","15","1","10.1186/s12889-015-2021-x","Shen KeXi-Yu ChengJie-Ying ZhangWen-Jing JiaHao LiHui-Fang LuoPeng-He GeZe-Min LiuHong-Mei WangJin-Sheng HeZhi-Nan Chen","2015","http://link.springer.com/article/10.1186/s12889-015-2021-x","Article"
"The efficacy and safety of Jian-Wei-Qu-Tong Pills for the treatment of chronic non-atrophic gastritis (spleen and stomach qi deficiency with damp-heat stasis syndrome): study protocol for a phase II, randomized controlled trial","Trials","","15","1","10.1186/1745-6215-15-272","Xiao-xin ZhangWei-wei ChenBin SheRui-jie LuoNa ShiPing XueXiao-nan YangQing Xia","2014","http://link.springer.com/article/10.1186/1745-6215-15-272","Article"
"Fetal overgrowth and weight trajectories during infancy and adiposity in early childhood","Pediatric Research","","95","5","10.1038/s41390-023-02991-7","Min-Yi TaoXin LiuZi-Lin ChenMeng-Nan YangYa-Jie XuHua HeFang FangQian ChenXuan-Xia MaoJun ZhangFengxiu OuyangXiu-Hua ShenFei LiZhong-Cheng LuoXiaoming ShenHong Huang","2024","http://link.springer.com/article/10.1038/s41390-023-02991-7","Article"
"Novel insights into stress-induced susceptibility to influenza: corticosterone impacts interferon-β responses by Mfn2-mediated ubiquitin degradation of MAVS","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00238-z","Zhuo LuoLi-Fang LiuYing-Nan JiangLu-Ping TangWen LiShu-Hua OuyangLong-Fang TuYan-Ping WuHai-Biao GongChang-Yu YanShan JiangYu-Hui LuTongzheng LiuZhenyou JiangHiroshi KuriharaYang Yu","2020","http://link.springer.com/article/10.1038/s41392-020-00238-z","Article"
"SRY-Box transcription factor 9 triggers YAP nuclear entry via direct interaction in tumors","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01805-4","Hui QianChen-Hong DingFang LiuShi-Jie ChenChen-Kai HuangMeng-Chao XiaoXia-Lu HongMing-Chen WangFang-Zhi YanKai DingYa-Lu CuiBai-Nan ZhengJin DingCheng LuoXin ZhangWei-Fen Xie","2024","http://link.springer.com/article/10.1038/s41392-024-01805-4","Article"
"FTO downregulation mediated by hypoxia facilitates colorectal cancer metastasis","Oncogene","","40","33","10.1038/s41388-021-01916-0","Dan-Yun RuanTing LiYing-Nan WangQi MengYang LiKai YuMin WangJin-Fei LinLi-Zhi LuoDe-Shen WangJun-Zhong LinLong BaiZe-Xian LiuQi ZhaoXiang-Yuan WuHuai-Qiang Ju","2021","http://link.springer.com/article/10.1038/s41388-021-01916-0","Article"
