Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The impact of insecticide-treated school uniforms on dengue infections in school-aged children: study protocol for a randomised controlled trial in Thailand","Trials","","13","1","10.1186/1745-6215-13-212","Annelies Wilder-SmithPeter ByassPhanthip OlanratmaneePongsri MaskhaoLuechai SringernyuangJames G LoganSteve W LindsaySarah BanksDuane GublerValérie R LouisYesim TozanPattamaporn Kittayapong","2012","http://link.springer.com/article/10.1186/1745-6215-13-212","Article"
"Complexity and Dynamism from an Urban Health Perspective: a Rationale for a System Dynamics Approach","Journal of Urban Health","","92","3","10.1007/s11524-015-9963-2","Yesim TozanDanielle C. Ompad","2015","http://link.springer.com/article/10.1007/s11524-015-9963-2","Article"
"Economic cost and quality of life of family caregivers of schizophrenic patients attending psychiatric hospitals in Ghana","BMC Health Services Research","","17","2","10.1186/s12913-017-2642-0","Yaw Nyarko Opoku-BoatengIrene A. KretchyGenevieve Cecilia AryeeteyDuah DwomohSybil DeckerSamuel Agyei AgyemangYesim TozanMoses AikinsJustice Nonvignon","2017","http://link.springer.com/article/10.1186/s12913-017-2642-0","Article"
"A combination intervention addressing sexual risk-taking behaviors among vulnerable women in Uganda: study protocol for a cluster randomized clinical trial","BMC Women's Health","","19","1","10.1186/s12905-019-0807-1","Fred M. SsewamalaOzge Sensoy BaharYesim TozanProscovia NabunyaLarissa Jennings Mayo-WilsonJoshua KiyingiJoseph KagaayiScarlett BellamyMary M. McKaySusan S. Witte","2019","http://link.springer.com/article/10.1186/s12905-019-0807-1","Article"
"Food insecurity among households with children during the COVID-19 pandemic: results from a study among social media users across the United States","Nutrition Journal","","20","1","10.1186/s12937-021-00732-2","Niyati ParekhShahmir H. AliJoyce O’ConnorYesim TozanAbbey M. JonesAriadna CapassoJoshua ForemanRalph J. DiClemente","2021","http://link.springer.com/article/10.1186/s12937-021-00732-2","Article"
"'I expected little, although I learned a lot': perceived benefits of participating in HIV risk reduction sessions among women engaged in sex work in Uganda","BMC Women's Health","","22","1","10.1186/s12905-022-01759-1","Ozge Sensoy BaharProscovia NabunyaJosephine NabayindaSusan S. WitteJoshua KiyingiLarissa Jennings Mayo-WilsonPrema FilipponeLyla Sunyoung YangJanet NakiguddeYesim TozanFred M. Ssewamala","2022","http://link.springer.com/article/10.1186/s12905-022-01759-1","Article"
"What predicts people’s belief in COVID-19 misinformation? A retrospective study using a nationwide online survey among adults residing in the United States","BMC Public Health","","22","1","10.1186/s12889-022-14431-y","Sooyoung KimAriadna CapassoShahmir H. AliTyler HeadleyRalph J. DiClementeYesim Tozan","2022","http://link.springer.com/article/10.1186/s12889-022-14431-y","Article"
"Adapting a tobacco cessation treatment intervention and implementation strategies to enhance implementation effectiveness and clinical outcomes in the context of HIV care in Vietnam: a case study","Implementation Science Communications","","3","1","10.1186/s43058-022-00361-8","Donna ShelleyGloria Guevara AlvarezTrang NguyenNam NguyenLloyd GoldsamtCharles ClelandYesim TozanJonathan ShuterMari Armstrong-Hough","2022","http://link.springer.com/article/10.1186/s43058-022-00361-8","Article"
"Self-Reported Adherence to Antiretroviral Therapy (ART) Among Women Engaged in Commercial Sex Work in Southern Uganda","AIDS and Behavior","","27","3","10.1007/s10461-022-03837-9","Joshua KiyingiProscovia NabunyaSamuel KizitoJosephine NabayindaEdward NsubugaOzge Sensoy BaharLarissa Jennings Mayo-WilsonFlavia NamuwongeJennifer NattabiNatasja MagorokoshoYesim TozanSusan S. WitteFred M. Ssewamala","2023","http://link.springer.com/article/10.1007/s10461-022-03837-9","Article"
"Social media as a recruitment platform for a nationwide online survey of COVID-19 knowledge, beliefs, and practices in the United States: methodology and feasibility analysis","BMC Medical Research Methodology","","20","1","10.1186/s12874-020-01011-0","Shahmir H. AliJoshua ForemanAriadna CapassoAbbey M. JonesYesim TozanRalph J. DiClemente","2020","http://link.springer.com/article/10.1186/s12874-020-01011-0","Article"
"Advancing scalability and impacts of a teacher training program for promoting child mental health in Ugandan primary schools: protocol for a hybrid-type II effectiveness-implementation cluster randomized trial","International Journal of Mental Health Systems","","16","1","10.1186/s13033-022-00538-7","Keng-Yen HuangJanet NakiguddeElizabeth Nsamba KisakyeHafsa SentongoTracy A. Dennis-TiwaryYesim TozanHyung ParkLaurie Miller Brotman","2022","http://link.springer.com/article/10.1186/s13033-022-00538-7","Article"
"Modeling tools for dengue risk mapping - a systematic review","International Journal of Health Geographics","","13","1","10.1186/1476-072X-13-50","Valérie R LouisRevati PhalkeyOlaf HorstickPitcha RatanawongAnnelies Wilder-SmithYesim TozanPeter Dambach","2014","http://link.springer.com/article/10.1186/1476-072X-13-50","Article"
"Vector-Borne Diseases in a Changing Climate and World","Climate Change and Global Public Health","","","","10.1007/978-3-030-54746-2_12","Yesim TozanOra Lee H. BranchJoacim Rocklöv","2021","http://link.springer.com/chapter/10.1007/978-3-030-54746-2_12","Chapter"
"Employment conditions as barriers to the adoption of COVID-19 mitigation measures: how the COVID-19 pandemic may be deepening health disparities among low-income earners and essential workers in the United States","BMC Public Health","","22","1","10.1186/s12889-022-13259-w","Ariadna CapassoSooyoung KimShahmir H. AliAbbey M. JonesRalph J. DiClementeYesim Tozan","2022","http://link.springer.com/article/10.1186/s12889-022-13259-w","Article"
"Knowledge, beliefs, mental health, substance use, and behaviors related to the COVID-19 pandemic among US adults: a national online survey","Journal of Public Health","","30","8","10.1007/s10389-021-01564-4","Ralph J. DiClementeAriadna CapassoShahmir H. AliAbbey M. JonesJoshua ForemanYesim Tozan","2022","http://link.springer.com/article/10.1007/s10389-021-01564-4","Article"
