Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"RPGRIP1 and Cone–Rod Dystrophy in Dogs","Retinal Degenerative Diseases","","","","10.1007/978-1-4614-0631-0_42","Tatyana KuznetsovaBarbara ZangerlGustavo D. Aguirre","2012","http://link.springer.com/chapter/10.1007/978-1-4614-0631-0_42","Chapter"
"Characterization of Gene Expression Profiles of Normal Canine Retina and Brain Using a Retinal cDNA Microarray","Recent Advances in Retinal Degeneration","","","","10.1007/978-0-387-74904-4_20","Gerardo L. PaezBarbara ZangerlKimberly SellersGregory M. AclandGustavo D. Aguirre","2008","http://link.springer.com/chapter/10.1007/978-0-387-74904-4_20","Chapter"
"Modeling the Structural Consequences of BEST1 Missense Mutations","Retinal Degenerative Diseases","","","","10.1007/978-1-4614-0631-0_78","Karina E. GuziewiczGustavo D. AguirreBarbara Zangerl","2012","http://link.springer.com/chapter/10.1007/978-1-4614-0631-0_78","Chapter"
"The Use of Imperfect Microsatellites for DNA Fingerprinting and Population Genetics","DNA Profiling and DNA Fingerprinting","","","","10.1007/978-3-0348-7582-0_10","Christian SchlöttererBarbara Zangerl","1999","http://link.springer.com/chapter/10.1007/978-3-0348-7582-0_10","Chapter"
"Custom extraction of macular ganglion cell-inner plexiform layer thickness more precisely co-localizes structural measurements with visual fields test grids","Scientific Reports","","10","1","10.1038/s41598-020-75599-0","Janelle TongDavid Alonso-CaneiroNayuta YoshiokaMichael KalloniatisBarbara Zangerl","2020","http://link.springer.com/article/10.1038/s41598-020-75599-0","Article"
"Familial cutaneous lupus erythematosus (CLE) in the German shorthaired pointer maps to CFA18, a canine orthologue to human CLE","Immunogenetics","","63","4","10.1007/s00251-010-0499-z","Ping WangBarbara ZangerlPetra WernerElizabeth A. MauldinMargret L. Casal","2011","http://link.springer.com/article/10.1007/s00251-010-0499-z","Article"
"Contrast sensitivity isocontours of the central visual field","Scientific Reports","","9","1","10.1038/s41598-019-48026-2","Agnes Y. J. ChoiLisa Nivison-SmithJack PhuBarbara ZangerlSieu K. KhuuBryan W. JonesRebecca L. PfeifferRobert E. MarcMichael Kalloniatis","2019","http://link.springer.com/article/10.1038/s41598-019-48026-2","Article"
"Effects of stereopsis on vection, presence and cybersickness in head-mounted display (HMD) virtual reality","Scientific Reports","","11","1","10.1038/s41598-021-89751-x","Wilson LuuBarbara ZangerlMichael KalloniatisJuno Kim","2021","http://link.springer.com/article/10.1038/s41598-021-89751-x","Article"
"Modelling normal age-related changes in individual retinal layers using location-specific OCT analysis","Scientific Reports","","11","1","10.1038/s41598-020-79424-6","Matt TrinhVincent KhouBarbara ZangerlMichael KalloniatisLisa Nivison-Smith","2021","http://link.springer.com/article/10.1038/s41598-020-79424-6","Article"
"The effect of an improved ICU physical environment on outcomes and post-ICU recovery—a protocol","Trials","","25","1","10.1186/s13063-024-08222-6","Oystein TronstadBarbara ZangerlSue PattersonDylan FlawsStephanie YerkovichIrene SzollosiNicole WhiteVeronica Garcia-HansenFrancisca Rodriguez LeonardBenjamin D. WegerFrédéric GachonDavid BrainJayshree LavanaCarol HodgsonJohn F. Fraser","2024","http://link.springer.com/article/10.1186/s13063-024-08222-6","Article"
