Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"In silico and microarray-based genomic approaches to identifying potential vaccine candidates against Leptospira interrogans","BMC Genomics","","7","1","10.1186/1471-2164-7-293","Hong-Liang YangYong-Zhang ZhuJin-Hong QinPing HeXu-Cheng JiangGuo-Ping ZhaoXiao-Kui Guo","2006","http://link.springer.com/article/10.1186/1471-2164-7-293","Article"
"Genetic diversity among major endemic strains of Leptospira interrogans in China","BMC Genomics","","8","1","10.1186/1471-2164-8-204","Ping HeYue-Ying ShengYao-Zhou ShiXiu-Gao JiangJin-Hong QinZhi-Ming ZhangGuo-Ping ZhaoXiao-Kui Guo","2007","http://link.springer.com/article/10.1186/1471-2164-8-204","Article"
"Screening of a high growth influenza B virus strain in Vero cells","Virologica Sinica","","25","1","10.1007/s12250-010-3066-8","Ze LiuWei-dong LiMing-bo SunLei MaZi-quan GuoShu-de JiangGuo-yang LiaoJing-si YangChang-gui Li","2010","http://link.springer.com/article/10.1007/s12250-010-3066-8","Article"
"Identification and characterization of a novel fumarase gene by metagenome expression cloning from marine microorganisms","Microbial Cell Factories","","9","1","10.1186/1475-2859-9-91","Chengjian JiangLan-Lan WuGao-Chao ZhaoPei-Hong ShenKe JinZhen-Yu HaoShuang-Xi LiGe-Fei MaFeng-Feng LuoGuo-Qing HuWen-Long KangXing-Mei QinYou-Li BiXian-Lai TangBo Wu","2010","http://link.springer.com/article/10.1186/1475-2859-9-91","Article"
"Improved expression of secretory and trimeric proteins in mammalian cells via the introduction of a new trimer motif and a mutant of the tPA signal sequence","Applied Microbiology and Biotechnology","","91","3","10.1007/s00253-011-3297-0","Jia-Ye WangWen-Ting SongYan LiWen-Jiang ChenDan YangGuo-Cai ZhongHai-Zhou ZhouCai-Yun RenHao-Tong YuHong Ling","2011","http://link.springer.com/article/10.1007/s00253-011-3297-0","Article"
"Genetic characteristics of 2009 pandemic H1N1 influenza a viruses isolated from Mainland China","Virologica Sinica","","26","6","10.1007/s12250-011-3228-3","Jiu-ru ZhaoYong-dong LiLi-min PanNa ZhuHong-xia NiGuo-zhang XuYong-zhong JiangXi-xiang HuoJun-qiang XuHan XiaNa HanShuang TangZhong ZhangZheng KouSimon RaynerTian-xian Li","2011","http://link.springer.com/article/10.1007/s12250-011-3228-3","Article"
"Hyperproduction of poly(4-hydroxybutyrate) from glucose by recombinant Escherichia coli","Microbial Cell Factories","","11","1","10.1186/1475-2859-11-54","Xiao-Yun ZhouXiao-Xi YuanZhen-Yu ShiDe-Chuang MengWen-Jun JiangLin-Ping WuJin-Chun ChenGuo-Qiang Chen","2012","http://link.springer.com/article/10.1186/1475-2859-11-54","Article"
"Global analysis of the differentially expressed miRNAs of prostate cancer in Chinese patients","BMC Genomics","","14","1","10.1186/1471-2164-14-757","Hui-chan HeZhao-dong HanQi-shan DaiXiao-hui LingXin FuZhuo-yuan LinYe-han DengGuo-qiang QinChao CaiJia-hong ChenFu-neng JiangXingyin LiuWei-de Zhong","2013","http://link.springer.com/article/10.1186/1471-2164-14-757","Article"
"Metabolic flux responses to genetic modification for shikimic acid production by Bacillus subtilis strains","Microbial Cell Factories","","13","1","10.1186/1475-2859-13-40","Dong-Feng LiuGuo-Min AiQing-Xiang ZhengChang LiuCheng-Ying JiangLi-Xia LiuBo ZhangYi-Ming LiuChen YangShuang-Jiang Liu","2014","http://link.springer.com/article/10.1186/1475-2859-13-40","Article"
"High throughput sequencing of two celery varieties small RNAs identifies microRNAs involved in temperature stress response","BMC Genomics","","15","1","10.1186/1471-2164-15-242","Meng-Yao LiFeng WangZhi-Sheng XuQian JiangJing MaGuo-Fei TanAi-Sheng Xiong","2014","http://link.springer.com/article/10.1186/1471-2164-15-242","Article"
"Complete genome sequence and comparative genomic analyses of the vancomycin-producing Amycolatopsis orientalis","BMC Genomics","","15","1","10.1186/1471-2164-15-363","Li XuHe HuangWei WeiYi ZhongBiao TangHua YuanLi ZhuWeiyi HuangMei GeShen YangHuajun ZhengWeihong JiangDaijie ChenGuo-Ping ZhaoWei Zhao","2014","http://link.springer.com/article/10.1186/1471-2164-15-363","Article"
"Genome organisation of the Acinetobacter lytic phage ZZ1 and comparison with other T4-like Acinetobacter phages","BMC Genomics","","15","1","10.1186/1471-2164-15-793","Jing JinZhen-Jiang LiShu-Wei WangShan-Mei WangSong-Jian ChenDe-Hai HuangGai ZhangYa-Hui LiXiao-Ting WangJin WangGuo-Qiang Zhao","2014","http://link.springer.com/article/10.1186/1471-2164-15-793","Article"
"Genome-wide association study for flowering time, maturity dates and plant height in early maturing soybean (Glycine max) germplasm","BMC Genomics","","16","1","10.1186/s12864-015-1441-4","Jiaoping ZhangQijian SongPerry B CreganRandall L NelsonXianzhi WangJixiang WuGuo-Liang Jiang","2015","http://link.springer.com/article/10.1186/s12864-015-1441-4","Article"
"GiniClust: detecting rare cell types from single-cell gene expression data with Gini index","Genome Biology","","17","1","10.1186/s13059-016-1010-4","Lan JiangHuidong ChenLuca PinelloGuo-Cheng Yuan","2016","http://link.springer.com/article/10.1186/s13059-016-1010-4","Article"
"Enhanced production of polyhydroxybutyrate by multiple dividing E. coli","Microbial Cell Factories","","15","1","10.1186/s12934-016-0531-6","Hong WuZhongyun FanXiaoran JiangJinchun ChenGuo-Qiang Chen","2016","http://link.springer.com/article/10.1186/s12934-016-0531-6","Article"
"Chromosome engineering of Escherichia coli for constitutive production of salvianic acid A","Microbial Cell Factories","","16","1","10.1186/s12934-017-0700-2","Liang ZhouQi DingGuo-Zhen JiangZhen-Ning LiuHai-Yan WangGuang-Rong Zhao","2017","http://link.springer.com/article/10.1186/s12934-017-0700-2","Article"
"Antimicrobial peptide gene BdPho responds to peptidoglycan infection and mating stimulation in oriental fruit fly, Bactrocera dorsalis (Hendel)","AMB Express","","8","1","10.1186/s13568-017-0533-8","Shi-Huo LiuHong-Fei LiYang YangDong WeiHong-Bo JiangWei DouGuo-Rui YuanJin-Jun Wang","2018","http://link.springer.com/article/10.1186/s13568-017-0533-8","Article"
