Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Have we learnt all we need to know from genetic studies - is genetics over in Alzheimer's disease?","Alzheimer's Research & Therapy","","5","2","10.1186/alzrt165","Harald HampelSimone Lista","2013","http://link.springer.com/article/10.1186/alzrt165","Article"
"Cerebrospinal Fluid Stanniocalcin-1 as a Biomarker for Alzheimer’s Disease and Other Neurodegenerative Disorders","NeuroMolecular Medicine","","19","1","10.1007/s12017-016-8439-1","Pashtun ShahimKaj BlennowPer JohanssonJohan SvenssonSimone ListaHarald HampelLeif Christer AnderssonHenrik Zetterberg","2017","http://link.springer.com/article/10.1007/s12017-016-8439-1","Article"
"From inherited to sporadic AD—crossing the biomarker bridge","Nature Reviews Neurology","","8","11","10.1038/nrneurol.2012.202","Harald HampelSimone Lista","2012","http://link.springer.com/article/10.1038/nrneurol.2012.202","Article"
"Correction: Differential response to donepezil in MRI subtypes of mild cognitive impairment","Alzheimer's Research & Therapy","","15","1","10.1186/s13195-023-01320-8","Patricia Diaz‑GalvanGiulia LorenzonRosaleena MohantyGustav MårtenssonEnrica CavedoSimone ListaAndrea VergalloKejal KantarciHarald HampelBruno DuboisMichel J. GrotheDaniel FerreiraEric Westman","2023","http://link.springer.com/article/10.1186/s13195-023-01320-8","Article"
"The rising global tide of cognitive impairment","Nature Reviews Neurology","","12","3","10.1038/nrneurol.2015.250","Harald HampelSimone Lista","2016","http://link.springer.com/article/10.1038/nrneurol.2015.250","Article"
"Blood-based biomarkers for Alzheimer disease: mapping the road to the clinic","Nature Reviews Neurology","","14","11","10.1038/s41582-018-0079-7","Harald HampelSid E. O’BryantJosé L. MolinuevoHenrik ZetterbergColin L. MastersSimone ListaSteven J. KiddleRichard BatrlaKaj Blennow","2018","http://link.springer.com/article/10.1038/s41582-018-0079-7","Article"
"Cerebrospinal fluid analysis in Alzheimer’s disease: technical issues and future developments","Journal of Neurology","","261","6","10.1007/s00415-014-7366-z","Simone ListaHenrik ZetterbergBruno DuboisKaj BlennowHarald Hampel","2014","http://link.springer.com/article/10.1007/s00415-014-7366-z","Article"
"β-Secretase1 biological markers for Alzheimer’s disease: state-of-art of validation and qualification","Alzheimer's Research & Therapy","","12","1","10.1186/s13195-020-00686-3","Harald HampelSimone ListaEugeen VanmechelenHenrik ZetterbergFilippo Sean GiorgiAlessandro GalganiKaj BlennowFilippo CaraciBrati DasRiqiang YanAndrea Vergallo","2020","http://link.springer.com/article/10.1186/s13195-020-00686-3","Article"
"MiRNA-15b and miRNA-125b are associated with regional Aβ-PET and FDG-PET uptake in cognitively normal individuals with subjective memory complaints","Translational Psychiatry","","11","1","10.1038/s41398-020-01184-8","Andrea VergalloSimone ListaYuhai ZhaoPablo LemercierStefan J. TeipelMarie-Claude PotierMarie-Odile HabertBruno DuboisWalter J. LukiwHarald Hampel","2021","http://link.springer.com/article/10.1038/s41398-020-01184-8","Article"
"Monitoring synaptic pathology in Alzheimer’s disease through fluid and PET imaging biomarkers: a comprehensive review and future perspectives","Molecular Psychiatry","","29","3","10.1038/s41380-023-02376-6","Simone ListaAlejandro Santos-LozanoEnzo EmanueleNicola B. MercuriAudrey GabelleSusana López-OrtizJuan Martín-HernándezNunzia MaistoCamillo ImbimboFilippo CaraciBruno P. ImbimboHenrik ZetterbergRobert Nisticò","2024","http://link.springer.com/article/10.1038/s41380-023-02376-6","Article"
