Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"DNA methylation-mediated differential expression of DLX4 isoforms has opposing roles in leukemogenesis","Cellular & Molecular Biology Letters","","27","1","10.1186/s11658-022-00358-0","Jing-dong ZhouYang-jing ZhaoJia-yan LengYu GuZi-jun XuJi-chun MaXiang-mei WenJiang LinTing-juan ZhangJun Qian","2022","http://link.springer.com/article/10.1186/s11658-022-00358-0","Article"
"Fulvivirga sedimenti sp.nov, isolated from the sediment of oceanic tidal zone","Archives of Microbiology","","204","12","10.1007/s00203-022-03344-4","Xin-jiang LiuHuan YuShao-Juan DuZong-Jun DuMeng-Qi Ye","2022","http://link.springer.com/article/10.1007/s00203-022-03344-4","Article"
"Comparison between conidia and blastospores of Esteya vermicola, an endoparasitic fungus of the pinewood nematode, Bursaphelenchus xylophilus","World Journal of Microbiology and Biotechnology","","29","12","10.1007/s11274-013-1433-y","Yun-Bo WangZhi-Hong YangJiao-Jiao YuYong-An ZhangJian-Jie XueZheng LiJing-Jie LiChun-Yan WangZhen WangJin-Gang HouShahraz BegumLi-Juan GuMi-Ra LeeChang-Keun Sung","2013","http://link.springer.com/article/10.1007/s11274-013-1433-y","Article"
"Characterization of soybean genomic features by analysis of its expressed sequence tags","Theoretical and Applied Genetics","","108","5","10.1007/s00122-003-1499-2","Ai-Guo TianJun WangPeng CuiYu-Jun HanHao XuLi-Juan CongXian-Gang HuangXiao-Ling WangYong-Zhi JiaoBang-Jun WangYong-Jun WangJin-Song ZhangShou-Yi Chen","2004","http://link.springer.com/article/10.1007/s00122-003-1499-2","Article"
"A comparative study of microbial community and functions of type 2 diabetes mellitus patients with obesity and healthy people","Applied Microbiology and Biotechnology","","104","16","10.1007/s00253-020-10689-7","Ting-Ye WangXin-Qing ZhangAi-Ling ChenJing ZhangBo-Han LvMeng-Hua MaJuan LianYan-Xiang WuYun-Tao ZhouCong-Cong MaRui-Juan DongDong-Yu GeSi-Hua GaoGuang-Jian Jiang","2020","http://link.springer.com/article/10.1007/s00253-020-10689-7","Article"
"Consequences of cps mutation of Klebsiella pneumoniae on 1,3-propanediol fermentation","Applied Microbiology and Biotechnology","","86","2","10.1007/s00253-009-2342-8","Ni-Ni GuoZong-Ming ZhengYu-Lin MaiHong-Juan LiuDe-Hua Liu","2010","http://link.springer.com/article/10.1007/s00253-009-2342-8","Article"
"Identification of geranylgeranyl diphosphate synthase genes from Tripterygium wilfordii","Plant Cell Reports","","34","12","10.1007/s00299-015-1860-3","Meng ZhangPing SuYong-Jin ZhouXiu-Juan WangYu-Jun ZhaoYu-Jia LiuYu-Ru TongTian-Yuan HuLu-Qi HuangWei Gao","2015","http://link.springer.com/article/10.1007/s00299-015-1860-3","Article"
"Sodium Para-aminosalicylic Acid Reverses Changes of Glutamate Turnover in Manganese-Exposed Rats","Biological Trace Element Research","","197","2","10.1007/s12011-019-02001-0","Zhao-Cong LiFang WangShao-Jun LiLin ZhaoJun-Yan LiYue DengXiao-Juan ZhuYu-Wen ZhangDong-Jie PengYue-Ming Jiang","2020","http://link.springer.com/article/10.1007/s12011-019-02001-0","Article"
"Biotransformation of Phlorizin by Eurotium cristatum to Increase the Antioxidant and Antibacterial Activity of Docynia indica Leaves","Current Microbiology","","78","4","10.1007/s00284-021-02366-3","Jie XieJiang ChenXue-ran MeiMing-jun ZhuXue-li LiJuan DuXiao-yu Zhang","2021","http://link.springer.com/article/10.1007/s00284-021-02366-3","Article"
"Screening of a highly inhibitor-tolerant bacterial strain for 2,3-BDO and organic acid production from non-detoxified corncob acid hydrolysate","AMB Express","","9","1","10.1186/s13568-019-0879-1","Jing WuYu-Jie ZhouWen ZhangKe-Ke ChengHong-Juan LiuJian-An Zhang","2019","http://link.springer.com/article/10.1186/s13568-019-0879-1","Article"
"Molecular Approaches to Understand Biomineralization of Shell Nacreous Layer","Molecular Biomineralization","","","","10.1007/978-3-642-21230-7_12","Li-ping XieFang-jie ZhuYu-juan ZhouChao YangRong-qing Zhang","2011","http://link.springer.com/chapter/10.1007/978-3-642-21230-7_12","Chapter"
