Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Construction of folate-conjugated pRNA of bacteriophage phi29 DNA packaging motor for delivery of chimeric siRNA to nasopharyngeal carcinoma cells","Gene Therapy","","13","21","10.1038/sj.gt.3302856","S GuoF HuangP Guo","2006","http://link.springer.com/article/10.1038/sj.gt.3302856","Article"
"Magnetic Superatoms Based Spintronics: A DFT Study","Journal of Cluster Science","","25","5","10.1007/s10876-014-0702-8","X. L. ZhengP. GuoW. J. ChenJ. M. ZhengZ. Y. Ren","2014","http://link.springer.com/article/10.1007/s10876-014-0702-8","Article"
"α-1,3-Fucosyltransferase-VII stimulates the growth of hepatocarcinoma cells via the cyclin-dependent kinase inhibitor p27Kip1","Cellular and Molecular Life Sciences CMLS","","62","2","10.1007/s00018-004-4349-8","Q. Y. WangP. GuoL. L. DuanZ. H. ShenH. L. Chen","2005","http://link.springer.com/article/10.1007/s00018-004-4349-8","Article"
"Molecular Cloning and Abiotic Stress Expression Analysis of GTPase Era Gene in Mulberry (Morus alba L.)","Russian Journal of Plant Physiology","","68","2","10.1134/S1021443721020047","P. GuoF. HuQ.-X. DuD.-Y. ZhengK.-T. DominicM. AckahY. LiQ. LinA. AdolfL. LiW.-G. Zhao","2021","http://link.springer.com/article/10.1134/S1021443721020047","Article"
"ON MINIMAL NON-MSP-GROUPS","Ukrainian Mathematical Journal","","63","9","10.1007/s11253-012-0591-7","P. GuoX. Zhang","2012","http://link.springer.com/article/10.1007/s11253-012-0591-7","Article"
"Monte carlo aided treatments of the nonlinear inverse PGNAA measurement problem for various continuous on-line applications","Journal of Radioanalytical and Nuclear Chemistry","","233","1 - 2","10.1007/BF02389655","R. P. GardnerP. GuoA. SoodC. W. MayoR. J. GehrkeC. L. Dobbs","1998","http://link.springer.com/article/10.1007/BF02389655","Article"
"Analysis of the Possibility of Creating a Stable Satellite of the Asteroid Apophis as a Homogeneous Triaxial Ellipsoid","Doklady Physics","","64","11","10.1134/S1028335819110016","V. V. IvashkinP. Guo","2019","http://link.springer.com/article/10.1134/S1028335819110016","Article"
"The Need Language: A Preliminary Report","On Collective Intelligence","","","","10.1007/978-3-642-14481-3_10","A. AbramovichC. Z. XuP. GuoL. WangT. QianQ. WangP. C. -Y. Sheu","2011","http://link.springer.com/chapter/10.1007/978-3-642-14481-3_10","Chapter"
"Neuropilin-1 promotes human glioma progression through potentiating the activity of the HGF/SF autocrine pathway","Oncogene","","26","38","10.1038/sj.onc.1210348","B HuP GuoI Bar-JosephY ImanishiM J JarzynkaO BoglerT MikkelsenT HiroseR NishikawaS Y Cheng","2007","http://link.springer.com/article/10.1038/sj.onc.1210348","Article"
"Analysis of resonance characteristics of solidly mounted resonator for mass sensing applications","Applied Physics A","","116","4","10.1007/s00339-014-8399-y","J. XiongX. L. SunP. GuoD. ZhengH. S. Gu","2014","http://link.springer.com/article/10.1007/s00339-014-8399-y","Article"
"Identifying Upper and Lower Possibility Distributions with Rough Set Concept","New Frontiers in Artificial Intelligence","","","","10.1007/3-540-45548-5_30","P. GuoHideo Tanaka","2001","http://link.springer.com/chapter/10.1007/3-540-45548-5_30","Chapter"
