Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cenosphere filled epoxy composites: structural, mechanical, and dynamic mechanical studies","Biomass Conversion and Biorefinery","","","","10.1007/s13399-023-04154-4","K. PratheeshP. NarayanasamyR. PrithivirajanT. RamkumarP. BalasundarS. IndranM.R. SanjaySuchart Siengchin","2023","http://link.springer.com/article/10.1007/s13399-023-04154-4","Article"
"Suitability study of novel Bio-plasticizer from Agave sisalana leaf for biofilm applications: a biomass to biomaterial approach","Biomass Conversion and Biorefinery","","","","10.1007/s13399-023-04172-2","Naushad EdayadullaDivya DivakaranShanmuga Sundari ChandrarajMalinee SriariyanunIndran SuyambulingamM. R. SanjaySuchart Siengchin","2023","http://link.springer.com/article/10.1007/s13399-023-04172-2","Article"
"Physico-chemical, thermal, and morphological characterization of biomass-based novel microcrystalline cellulose from Nelumbo nucifera leaf: Biomass to biomaterial approach","Biomass Conversion and Biorefinery","","","","10.1007/s13399-023-04349-9","Divya DivakaranMalinee SriariyanunShaik Azad BashaIndran SuyambulingamM.R. SanjaySuchart Siengchin","2023","http://link.springer.com/article/10.1007/s13399-023-04349-9","Article"
"Static and dynamic mechanical analysis of hybrid natural fibre composites for engineering applications","Biomass Conversion and Biorefinery","","14","13","10.1007/s13399-022-03689-2","S. Sathees KumarV. VigneshV. V. S. H. PrasadB. D. Y. SunilRegonda SrinivasM. R. SanjaySuchart Siengchin","2024","http://link.springer.com/article/10.1007/s13399-022-03689-2","Article"
"The effectiveness of isolation and characterization nanocelullose from Timoho fiber for sustainable materials","Biomass Conversion and Biorefinery","","","","10.1007/s13399-022-03672-x","Femiana GapsariAndoko AndokoKuncoro DiharjoM. R. SanjaySuchart Siengchin","2022","http://link.springer.com/article/10.1007/s13399-022-03672-x","Article"
"Characterization of Allium sativum stalk-based biomass for automotive brake pad applications","Biomass Conversion and Biorefinery","","","","10.1007/s13399-024-05590-6","V. Vineeth KumarS. DhanalakshmiVijay RaghunathanVinod AyyappanM. R. SanjaySuchart Siengchin","2024","http://link.springer.com/article/10.1007/s13399-024-05590-6","Article"
"Characterization of cellulosic plant fiber extracted from Waltheria indica Linn. stem","Biomass Conversion and Biorefinery","","","","10.1007/s13399-023-04270-1","G. Suganya PriyadharshiniT. VelmuruganIndran SuyambulingamM. R. SanjaySuchart SiengchinR. Vishnu","2023","http://link.springer.com/article/10.1007/s13399-023-04270-1","Article"
"Isolation and characterization of novel bioplasticizers from rose (Rosa damascena Mill.) petals and its suitability investigation for poly (butylene adipate-co-terephthalate) biofilm applications","3 Biotech","","14","4","10.1007/s13205-024-03956-1","Naushad EdayadullaDivya DivakaranShanmuga Sundari ChandrarajIndran SuyambulingamElammaran JayamaniM. R. SanjaySuchart Siengchin","2024","http://link.springer.com/article/10.1007/s13205-024-03956-1","Article"
"Isolation and characterization of an agro-industrial waste-based novel cellulosic micro fillers from mustard (Brassica juncea) seed oil cake: A waste to wealth approach","Biomass Conversion and Biorefinery","","","","10.1007/s13399-023-04346-y","Divya DivakaranMalinee SriariyanunRantheesh JagadeesanIndran SuyambulingamM. R. SanjaySuchart Siengchin","2023","http://link.springer.com/article/10.1007/s13399-023-04346-y","Article"
"Isolation and characterization of a novel lignocellulosic fiber from Butea monosperma as a sustainable material for lightweight polymer composite applications","Biomass Conversion and Biorefinery","","","","10.1007/s13399-023-04631-w","H. Jeevan RaoS. SinghP. Janaki RamuluIndran SuyambulingamM.R. SanjaySuchart Siengchin","2023","http://link.springer.com/article/10.1007/s13399-023-04631-w","Article"
"Fabrication of raw and chemically treated biodegradable Luffa aegyptica fruit fibre-based hybrid epoxy composite: a mechanical and morphological investigation","Biomass Conversion and Biorefinery","","","","10.1007/s13399-024-05570-w","B. N. SharathT. G. Yashas GowdaP. MadhuC. B. Pradeep KumarNaman JainAkarsh VermaM. R. SanjaySuchart Siengchin","2024","http://link.springer.com/article/10.1007/s13399-024-05570-w","Article"
