Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Protective effect of ginsenoside Rg1 on glutamate-induced lung injury","Acta Pharmacologica Sinica","","28","3","10.1111/j.1745-7254.2007.00511.x","Li ShenJian-zhong HanChen LiShao-jie YueYong LiuXiao-qun QinHui-jun LiuZi-qiang Luo","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00511.x","Article"
"Evidence for major pleiotropic effects on bone size variation from a principal component analysis of 451 Caucasian families","Acta Pharmacologica Sinica","","29","6","10.1111/j.1745-7254.2008.00806.x","Li-jun TanYao-zhong LiuPeng XiaoFang YangZi-hui TangPeng-yuan LiuRobert R ReckerHong-wen Deng","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00806.x","Article"
"Combination of raloxifene, aspirin and estrogen as novel paradigm of hormone replacement therapy in rabbit model of menopause","Acta Pharmacologica Sinica","","32","8","10.1038/aps.2011.87","Fa-lin YangKe-qing HuXin WangZi-mo LiuQin HuJi-fu LiHong He","2011","http://link.springer.com/article/10.1038/aps.2011.87","Article"
"Proteome reference map and regulation network of neonatal rat cardiomyocyte","Acta Pharmacologica Sinica","","32","9","10.1038/aps.2011.86","Zi-jian LiNing LiuQi-de HanYou-yi Zhang","2011","http://link.springer.com/article/10.1038/aps.2011.86","Article"
"Detection of human bocavirus from children and adults with acute respiratory tract illness in Guangzhou, southern China","BMC Infectious Diseases","","11","1","10.1186/1471-2334-11-345","Wen-Kuan LiuDe-Hui ChenQian LiuHuan-Xi LiangZi-Feng YangSheng QinRong Zhou","2011","http://link.springer.com/article/10.1186/1471-2334-11-345","Article"
"IDO-Competent-DCs Induced by IFN-γ Attenuate Acute Rejection in rat Liver Transplantation","Journal of Clinical Immunology","","32","4","10.1007/s10875-012-9681-4","Xing SunZi-jun GongZhao-wen WangTao LiJin-yan ZhangHong-cheng SunShuang LiuLi HuangChen HuangZhi-hai Peng","2012","http://link.springer.com/article/10.1007/s10875-012-9681-4","Article"
"Epidemiology and clinical presentation of the four human parainfluenza virus types","BMC Infectious Diseases","","13","1","10.1186/1471-2334-13-28","Wen-Kuan LiuQian LiuDe-Hui ChenHuan-Xi LiangXiao-Kai ChenWen-Bo HuangSheng QinZi-Feng YangRong Zhou","2013","http://link.springer.com/article/10.1186/1471-2334-13-28","Article"
"Selective estrogen receptor modulator BC-1 activates antioxidant signaling pathway in vitro via formation of reactive metabolites","Acta Pharmacologica Sinica","","34","3","10.1038/aps.2012.168","Bo-lan YuZi-xin MaiXu-xiang LiuZhao-feng Huang","2013","http://link.springer.com/article/10.1038/aps.2012.168","Article"
"Blocking TLR2 activity diminishes and stabilizes advanced atherosclerotic lesions in apolipoprotein E-deficient mice","Acta Pharmacologica Sinica","","34","8","10.1038/aps.2013.75","Xiao-xing WangXiao-xi LvJia-ping WangHui-min YanZi-yan WangHan-zhi LiuXiao-ming FuZhuo-wei Hu","2013","http://link.springer.com/article/10.1038/aps.2013.75","Article"
"Multi-algorithm and multi-model based drug target prediction and web server","Acta Pharmacologica Sinica","","35","3","10.1038/aps.2013.153","Ying-tao LiuYi LiZi-fu HuangZhi-jian XuZhuo YangZhu-xi ChenKai-xian ChenJi-ye ShiWei-liang Zhu","2014","http://link.springer.com/article/10.1038/aps.2013.153","Article"
"Metabolomic analysis of simvastatin and fenofibrate intervention in high-lipid diet-induced hyperlipidemia rats","Acta Pharmacologica Sinica","","35","10","10.1038/aps.2014.72","Qiu-yu XuYin-hui LiuQi ZhangBo MaZhen-dong YangLei LiuDi YaoGuang-bo CuiJing-jing SunZi-mei Wu","2014","http://link.springer.com/article/10.1038/aps.2014.72","Article"
"Potential role of organic anion transporting polypeptide 1B1 (OATP1B1) in the selective hepatic uptake of hematoporphyrin monomethyl ether isomers","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.104","Xiu-li LiZi-tao GuoYe-dong WangXiao-yan ChenJia LiuDa-fang Zhong","2015","http://link.springer.com/article/10.1038/aps.2014.104","Article"
"Associations of CYP3A4, NR1I2, CYP2C19 and P2RY12 polymorphisms with clopidogrel resistance in Chinese patients with ischemic stroke","Acta Pharmacologica Sinica","","37","7","10.1038/aps.2016.41","Rui LiuZi-yi ZhouYi-bei ChenJia-li LiWei-bang YuXin-meng ChenMin ZhaoYuan-qi ZhaoYe-feng CaiJing JinMin Huang","2016","http://link.springer.com/article/10.1038/aps.2016.41","Article"
"Population pharmacokinetic analysis of tacrolimus in Chinese myasthenia gravis patients","Acta Pharmacologica Sinica","","38","8","10.1038/aps.2016.174","Yu-si ChenZi-qi LiuRong ChenLei WangLing HuangXiao ZhuTian-yan ZhouWei LuPing Ma","2017","http://link.springer.com/article/10.1038/aps.2016.174","Article"
"Prolonged persistence of IgM against dengue virus detected by commonly used commercial assays","BMC Infectious Diseases","","18","1","10.1186/s12879-018-3058-0","Yu-Wen ChienZi-Hu LiuFan-Chen TsengTzu-Chuan HoHow-Ran GuoNai-Ying KoWen-Chien KoGuey Chuen Perng","2018","http://link.springer.com/article/10.1186/s12879-018-3058-0","Article"
"mTORC2 facilitates endothelial cell senescence by suppressing Nrf2 expression via the Akt/GSK-3β/C/EBPα signaling pathway","Acta Pharmacologica Sinica","","39","12","10.1038/s41401-018-0079-6","Han-wei YangHui-ling HongWen-wei LuoChun-mei DaiXin-yi ChenLu-ping WangQian LiZi-qing LiPei-qing LiuZhuo-ming Li","2018","http://link.springer.com/article/10.1038/s41401-018-0079-6","Article"
"Sunny walking counts more","Acta Pharmacologica Sinica","","40","9","10.1038/s41401-019-0241-9","Rui ZhangHong ChenYi-xiao LiuWen-hui ZhangQin LuHiromichi YamanishiChiaki YamanishiKyosuke YamanishiYu-lan QiuXiao-fei YeZi-rui HuangBo-yuan ZhangYi-fei ChenYan-qian ZhengYong-fang ZhangZi-zhen Guo","2019","http://link.springer.com/article/10.1038/s41401-019-0241-9","Article"
"Rebalancing of the gut flora and microbial metabolism is responsible for the anti-arthritis effect of kaempferol","Acta Pharmacologica Sinica","","41","1","10.1038/s41401-019-0279-8","Li-xiang AaFei FeiQi QiRun-bin SunSheng-hua GuZi-zhen DiJi-ye AaGuang-ji WangChang-xiao Liu","2020","http://link.springer.com/article/10.1038/s41401-019-0279-8","Article"
"Ganoderic acid A protects neural cells against NO stress injury in vitro via stimulating β adrenergic receptors","Acta Pharmacologica Sinica","","41","4","10.1038/s41401-020-0356-z","Zi-ru YuWei-hua JiaChao LiuHong-qing WangHai-guang YangGuo-rong HeRuo-yun ChenGuan-hua Du","2020","http://link.springer.com/article/10.1038/s41401-020-0356-z","Article"
"Searching therapeutic strategy of new coronavirus pneumonia from angiotensin-converting enzyme 2: the target of COVID-19 and SARS-CoV","European Journal of Clinical Microbiology & Infectious Diseases","","39","6","10.1007/s10096-020-03883-y","Shu-ren LiZi-jian TangZai-han LiXuan Liu","2020","http://link.springer.com/article/10.1007/s10096-020-03883-y","Article"
"Nimesulide increases the aldehyde oxidase activity of humans and rats","Acta Pharmacologica Sinica","","41","6","10.1038/s41401-019-0336-3","Lei ZhouXiao-yan PangXiang-yu HouLu LiuZi-tao GuoXiao-yan Chen","2020","http://link.springer.com/article/10.1038/s41401-019-0336-3","Article"
"A comparative pharmacogenomic analysis of three classic TCM prescriptions for coronary heart disease based on molecular network modeling","Acta Pharmacologica Sinica","","41","6","10.1038/s41401-019-0352-3","Ying-ying ZhangZi-de ZhaoPeng-yun KongLin GaoYa-nan YuJun LiuPeng-qian WangBing LiXiao-xu ZhangLi-qiang YangZhong Wang","2020","http://link.springer.com/article/10.1038/s41401-019-0352-3","Article"
"Heterozygous SOD2 deletion deteriorated chronic intermittent hypoxia-induced lung inflammation and vascular remodeling through mtROS-NLRP3 signaling pathway","Acta Pharmacologica Sinica","","41","9","10.1038/s41401-019-0349-y","Jie-qiong SongLi-yan JiangCui-ping FuXu WuZi-long LiuLiang XieXiao-dan WuSheng-yu HaoShan-qun Li","2020","http://link.springer.com/article/10.1038/s41401-019-0349-y","Article"
"Alflutinib (AST2818), primarily metabolized by CYP3A4, is a potent CYP3A4 inducer","Acta Pharmacologica Sinica","","41","10","10.1038/s41401-020-0389-3","Xiao-yun LiuZi-tao GuoZhen-dong ChenYi-fan ZhangJia-lan ZhouYong JiangQian-yu ZhaoXing-xing DiaoDa-fang Zhong","2020","http://link.springer.com/article/10.1038/s41401-020-0389-3","Article"
"Osimertinib successfully combats EGFR-negative glioblastoma cells by inhibiting the MAPK pathway","Acta Pharmacologica Sinica","","42","1","10.1038/s41401-020-0418-2","Cheng ChenChuan-dong ChengHong WuZuo-wei WangLi WangZong-ru JiangAo-li WangChen HuYong-fei DongWan-xiang NiuShuang QiZi-ping QiJing LiuWen-chao WangChao-shi NiuQing-song Liu","2021","http://link.springer.com/article/10.1038/s41401-020-0418-2","Article"
"Pre-transplant donor HBV DNA+ and male recipient are independent risk factors for treatment failure in HBsAg+ donors to HBsAg- kidney transplant recipients","BMC Infectious Diseases","","21","1","10.1186/s12879-020-05704-1","Xian-ding WangShi-jian FengJin-peng LiuTu-run SongZhong-li HuangYu FanYun-ying ShiLi-yu ChenYuan-hang LvZi-lin XuXiao-hong LiLi WangTao Lin","2021","http://link.springer.com/article/10.1186/s12879-020-05704-1","Article"
"Artesunate synergizes with sorafenib to induce ferroptosis in hepatocellular carcinoma","Acta Pharmacologica Sinica","","42","2","10.1038/s41401-020-0478-3","Zhong-jie LiHui-qi DaiXiao-wei HuangJi FengJing-huan DengZi-xuan WangXiao-mei YangYu-jia LiuYong WuPan-hong ChenHuan ShiJi-gang WangJing ZhouGuo-dong Lu","2021","http://link.springer.com/article/10.1038/s41401-020-0478-3","Article"
"DL-3-n-butylphthalide ameliorates diabetes-associated cognitive decline by enhancing PI3K/Akt signaling and suppressing oxidative stress","Acta Pharmacologica Sinica","","42","3","10.1038/s41401-020-00583-3","Bei-ni WangCheng-biao WuZi-miao ChenPei-pei ZhengYa-qian LiuJun XiongJing-yu XuPei-feng LiAbdullah Al MamunLi-bing YeZhi-long ZhengYan-qing WuJian XiaoJian Wang","2021","http://link.springer.com/article/10.1038/s41401-020-00583-3","Article"
"Wu-5, a novel USP10 inhibitor, enhances crenolanib-induced FLT3-ITD-positive AML cell death via inhibiting FLT3 and AMPK pathways","Acta Pharmacologica Sinica","","42","4","10.1038/s41401-020-0455-x","Miao YuZhi-xiao FangWei-wei WangYing ZhangZhi-lei BuMeng LiuXin-hua XiaoZi-lu ZhangXing-ming ZhangYang CaoYing-ying WangHu LeiHan-zhang XuYun-zhao WuWei LiuYing-li Wu","2021","http://link.springer.com/article/10.1038/s41401-020-0455-x","Article"
"Clinical findings of Talaromyces marneffei infection among patients with anti-interferon-γ immunodeficiency: a prospective cohort study","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06255-9","Zhao-Ming ChenZheng-Tu LiShao-Qiang LiWei-Jie GuanYe QiuZi-Ying LeiYang-Qing ZhanHua ZhouSheng LinXinni WangZhun LiFeng YangWen ZengYe LinJing LiuJian-Quan Zhang","2021","http://link.springer.com/article/10.1186/s12879-021-06255-9","Article"
