Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"High-does nitric oxide induces apoptosis in HL-60 human myeloid leukemia cells","Experimental & Molecular Medicine","","28","2","10.1038/emm.1996.16","Chang-Duk JunDong-Kyu LeeYoung-Hwan ChunDong-Won YuonSeong-Kook ParkJung-Ho SongMyung-Soo LeeHee-Shim ChoiEui-Jung HanYong-Ho ParkChang-Hoon YuonHun-Taeg Chung","1996","http://link.springer.com/article/10.1038/emm.1996.16","Article"
"Mutations in the gene encoding gap junction protein β-3 associated with autosomal dominant hearing impairment","Nature Genetics","","20","4","10.1038/3845","Jia-hui Xia.Chun-yu LiuBei-sha TangQian PanLei HuangHe-ping DaiBao-rong ZhangWei XieDong-xu HuDuo ZhengXiao-liu ShiDe-an WangKun XiaKuan-ping YuXiao-dong LiaoYong Feng","1998","http://link.springer.com/article/10.1038/3845","Article"
"Cloning and characterization of a novel cardiac-specific kinase that interacts specifically with cardiac troponin I","Journal of Molecular Medicine","","81","5","10.1007/s00109-003-0427-x","Yong ZhaoXian-Min MengYing-Jie WeiXiu-Wen ZhaoDong-Qing LiuHui-Qing CaoChoong-Chin LiewJin-Feng Ding","2003","http://link.springer.com/article/10.1007/s00109-003-0427-x","Article"
"Effects of Dehydroevodiamine Exposure on Glutamate Release and Uptake in the Cultured Cerebellar Cells","Neurochemical Research","","29","2","10.1023/B:NERE.0000013745.17014.a3","Dong Koo LimYong Bok LeeHan Soo Kim","2004","http://link.springer.com/article/10.1023/B%3ANERE.0000013745.17014.a3","Article"
"Expression of Expanded Polyglutamine Protein Induces Behavioral Changes in Drosophila (Polyglutamine-Induced Changes in Drosophila)","Cellular and Molecular Neurobiology","","24","1","10.1023/B:CEMN.0000012716.14075.25","Yun-Taik KimSang Min ShinWon Yong LeeGyeong-Moon KimDong Kyu Jin","2004","http://link.springer.com/article/10.1023/B%3ACEMN.0000012716.14075.25","Article"
"Polymorphisms of the prion protein gene (PRNP) in a Korean population","Journal of Human Genetics","","49","6","10.1007/s10038-004-0150-7","Byung-Hoon JeongJae-Hwan NamYun-Jung LeeKyung-Hee LeeMyoung-Kuk JangRichard I. CarpHo-Dong LeeYoung-Ran JuSangmee Ahn JoKeun-Yong ParkYong-Sun Kim","2004","http://link.springer.com/article/10.1007/s10038-004-0150-7","Article"
"Activated natural killer cell-mediated immunity is required for the inhibition of tumor metastasis by dendritic cell vaccination","Experimental & Molecular Medicine","","36","5","10.1038/emm.2004.55","Aeyung KimYoung-Woock NohKwang Dong KimYong Suk JangYong-Kyung ChoeJong-Seok Lim","2004","http://link.springer.com/article/10.1038/emm.2004.55","Article"
"Increased lysine N-methylation of a 23-kDa protein during hepatic regeneration","Experimental & Molecular Medicine","","37","3","10.1038/emm.2005.21","Yong-Bock ChoiMyoung-Hyun KoChang-Ho ShinKyung-Suk KimKyeong-Man HongMoon-Kee PaikDong-Eun Park","2005","http://link.springer.com/article/10.1038/emm.2005.21","Article"
"Methyl gallate and chemicals structurally related to methyl gallate protect human umbilical vein endothelial cells from oxidative stress","Experimental & Molecular Medicine","","37","4","10.1038/emm.2005.44","Wan Kyunn WhangHyung Soon ParkInHye HamMihyun OhHong NamkoongHyun Kee KimDong Whi HwangSoo Young HurTae Eung KimYong Gyu ParkJae-Ryong KimJin Woo Kim","2005","http://link.springer.com/article/10.1038/emm.2005.44","Article"
"Natural compounds, fraxin and chemicals structurally related to fraxin protect cells from oxidative stress","Experimental & Molecular Medicine","","37","5","10.1038/emm.2005.54","Wan Kyunn WhangHyung Soon ParkInHye HamMihyun OhHong NamkoongHyun Kee KimDong Whi HwangSoo Young HurTae Eung KimYong Gyu ParkJae-Ryong KimJin Woo Kim","2005","http://link.springer.com/article/10.1038/emm.2005.54","Article"
"Genetic linkage of human height is confirmed to 9q22 and Xq24","Human Genetics","","119","3","10.1007/s00439-006-0136-y","Yao-Zhong LiuPeng XiaoYan-fang GuoDong-Hai XiongLan-Juan ZhaoHui ShenYong-Jun LiuVolodymyr DvornykJi-Rong LongHong-Yi DengJin-Long LiRobert R. ReckerHong-Wen Deng","2006","http://link.springer.com/article/10.1007/s00439-006-0136-y","Article"
"Characteristics of Ca2+-exocytosis coupling in isolated mouse pancreatic β cells","Acta Pharmacologica Sinica","","27","7","10.1111/j.1745-7254.2006.00398.x","Qian GeYong-ming DongZhi-tao HuZheng-xing WuTao Xu","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00398.x","Article"
"Neutral sulfate berberine modulates cytokine secretion and increases survival in endotoxemic mice","Acta Pharmacologica Sinica","","27","9","10.1111/j.1745-7254.2006.00368.x","Fei LiHua-dong WangDa-xiang LuYan-ping WangRen-bin QiYong-mei FuChu-jie Li","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00368.x","Article"
"Chronological Distribution of Rip Immunoreactivity in the Gerbil Hippocampus During Normal Aging","Neurochemical Research","","31","9","10.1007/s11064-006-9129-4","In Koo HwangKi-Yeon YooDong Shoo KimTae-Cheon KangBong-Hee LeeYong-Sun KimMoo Ho Won","2006","http://link.springer.com/article/10.1007/s11064-006-9129-4","Article"
"Glucosamine sulfate–induced apoptosis in chronic myelogenous leukemia K562 cells is associated with translocation of cathepsin D and downregulation of Bcl-xL","Apoptosis","","11","10","10.1007/s10495-006-9529-6","Zhe WangRong LiangGao-Sheng HuangYing PiaoYong-Qing ZhangAi-Qin WangBao-Xia DongJi-Liang FengGuo-Rong YangYing Guo","2006","http://link.springer.com/article/10.1007/s10495-006-9529-6","Article"
"Granulocyte-macrophage colony-stimulating factor DNA prime-protein boost strategy to enhance efficacy of a recombinant pertussis DNA vaccine","Acta Pharmacologica Sinica","","27","11","10.1111/j.1745-7254.2006.00456.x","Qing-tian LiYong-zhang ZhuJia-you ChuKe DongPing HeChun-yan FengBao-yu HuShu-min ZhangXiao-kui Guo","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00456.x","Article"
"Caveolin-1 is important for nitric oxide-mediated angiogenesis in fibrin gels with human umbilical vein endothelial cells","Acta Pharmacologica Sinica","","27","12","10.1111/j.1745-7254.2006.00462.x","Yi-ming PanYong-zhong YaoZhang-hua ZhuXi-tai SunYu-dong QiuYi-tao Ding","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00462.x","Article"
"Tissue microarray analysis reveals a tight correlation between protein expression pattern and progression of esophageal squamous cell carcinoma","BMC Cancer","","6","1","10.1186/1471-2407-6-296","Li-yan XueNan HuYong-mei SongShuang-mei ZouJian-zhong ShouLu-xia QianLi-qun RenDong-mei LinTong TongZu-gen HeQi-min ZhanPhilip R TaylorNing Lu","2006","http://link.springer.com/article/10.1186/1471-2407-6-296","Article"
"Identification of Leukemia-Specific Fusion Gene Transcripts with a Novel Oligonucleotide Array","Molecular Diagnosis & Therapy","","11","1","10.1007/BF03256220","Sung-Min ChunYoo-Li KimHee Baeg ChoiYong-Taek OhYoo-Jin KimSeok LeeTai-Gyu KimEun Gyeong YangYong-Keun ParkDong-Wook KimDr Byoung-Don Han","2007","http://link.springer.com/article/10.1007/BF03256220","Article"
"Urotensin II accelerates cardiac fibrosis and hypertrophy of rats induced by isoproterenol","Acta Pharmacologica Sinica","","28","1","10.1111/j.1745-7254.2007.00485.x","Yong-gang ZhangYu-guang LiBao-guo LiuRui-hong WeiDong-ming WangXue-rui TanDing-fang BuYong-zheng PangChao-shu Tang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00485.x","Article"
"Coordinated change of a ratio of methylated H3-Iysine 4 or acetylated H3 to acetylated H4 and DNA methylation is associated with tissue-specific gene expression in cloned pig","Experimental & Molecular Medicine","","39","1","10.1038/emm.2007.10","Jae-Ku KangKwang-Wook ParkYeon-Gu ChungJueng-Soo YouYong-Kee KimSeung-Hyeon LeeSeung-Pyo HongKi-Myung ChoiKi-Nam HeoJae-Goo SeolJong-Ho LeeDong-Il JinChang-Sik ParkJeong-Sun SeoHyang-Woo LeeJeung-Whan Han","2007","http://link.springer.com/article/10.1038/emm.2007.10","Article"
