Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: SIK2 maintains breast cancer stemness by phosphorylating LRP6 and activating Wnt/β-catenin signaling","Oncogene","","41","27","10.1038/s41388-022-02374-y","Zhuoxian RongLu ZhangZhi LiZhi XiaoYumei DuanXinxin RenYuyuan ZiJie GaoYun MuYidi GuanZhen CaoXitao WangQian PeiYu ZengQi FanZimei Zeng","2022","http://link.springer.com/article/10.1038/s41388-022-02374-y","Article"
"Ubiquitination and degradation of the Arg tyrosine kinase is regulated by oxidative stress","Oncogene","","24","15","10.1038/sj.onc.1208454","Cheng CaoYanping LiYumei LengPing LiQingjun MaDonald Kufe","2005","http://link.springer.com/article/10.1038/sj.onc.1208454","Article"
"High expression of ACE2 and TMPRSS2 and clinical characteristics of COVID-19 in colorectal cancer patients","npj Precision Oncology","","5","1","10.1038/s41698-020-00139-y","Chao LiuKai WangMin ZhangXiaoyu HuTian HuYumei LiuQinyong HuShikai WuJinbo Yue","2021","http://link.springer.com/article/10.1038/s41698-020-00139-y","Article"
"Identification of two novel SALL1 mutations in chinese families with townes-brocks syndrome and literature review","Orphanet Journal of Rare Diseases","","18","1","10.1186/s13023-023-02874-4","Zhendong WangZhenfu SunYujie DiaoZhouyang WangXiangdong YangBei JiangYumei WuGuangyi Liu","2023","http://link.springer.com/article/10.1186/s13023-023-02874-4","Article"
"Multimodal epigenetic sequencing analysis (MESA) of cell-free DNA for non-invasive colorectal cancer detection","Genome Medicine","","16","1","10.1186/s13073-023-01280-6","Yumei LiJianfeng XuChaorong ChenZhenhai LuDesen WanDiange LiJason S. LiAllison J. SorgCurt C. RobertsShivani MahajanMaxime A. GallantItai PinkoviezkyYa CuiDavid J. TaggartWei Li","2024","http://link.springer.com/article/10.1186/s13073-023-01280-6","Article"
"Comprehensive molecular diagnosis of 67 Chinese Usher syndrome probands: high rate of ethnicity specific mutations in Chinese USH patients","Orphanet Journal of Rare Diseases","","10","1","10.1186/s13023-015-0329-3","Lichun JiangXiaofang LiangYumei LiJing WangJacques Eric ZaneveldHui WangShan XuKeqing WangBinbin WangRui ChenRuifang Sui","2015","http://link.springer.com/article/10.1186/s13023-015-0329-3","Article"
"WDR74 modulates melanoma tumorigenesis and metastasis through the RPL5–MDM2–p53 pathway","Oncogene","","39","13","10.1038/s41388-020-1179-6","Yumei LiYu ZhouBifei LiFan ChenWeiyu ShenYusheng LuChunlian ZhongChen ZhangHuanzhang XieVladimir L. KatanaevLee Jia","2020","http://link.springer.com/article/10.1038/s41388-020-1179-6","Article"
"OLFM4 deficiency delays the progression of colitis to colorectal cancer by abrogating PMN-MDSCs recruitment","Oncogene","","41","22","10.1038/s41388-022-02324-8","Ziyang ChenXiaogang ZhangZhe XingShuaijun LvLinxuan HuangJingping LiuShubiao YeXinyao LiMeiqi ChenShaowen ZuoYingxu TaoYumei He","2022","http://link.springer.com/article/10.1038/s41388-022-02324-8","Article"
"SIK2 maintains breast cancer stemness by phosphorylating LRP6 and activating Wnt/β-catenin signaling","Oncogene","","41","16","10.1038/s41388-022-02259-0","Zhuoxian RongLu ZhangZhi LiZhi XiaoYumei DuanXinxin RenYuyuan ZiJie GaoYun MuYidi GuanZhen CaoXitao WangQian PeiYu ZengQi FanZimei Zeng","2022","http://link.springer.com/article/10.1038/s41388-022-02259-0","Article"
"Inhibition of histone lysine-specific demethylase 1 elicits breast tumor immunity and enhances antitumor efficacy of immune checkpoint blockade","Oncogene","","38","3","10.1038/s41388-018-0451-5","Ye QinShauna N. VasilatosLin ChenHao WuZhishen CaoYumei FuMin HuangAnda M. VladBinfeng LuSteffi OesterreichNancy E. DavidsonYi Huang","2019","http://link.springer.com/article/10.1038/s41388-018-0451-5","Article"
"CXCL10 Is a Circulating Inflammatory Marker in Patients with Advanced Heart Failure: a Pilot Study","Journal of Cardiovascular Translational Research","","9","4","10.1007/s12265-016-9703-3","Raffaele AltaraMarco MancaMarleen H. HesselYumei GuLaura C. van VarkK. Martijn AkkerhuisJan A. StaessenHarry A. J. Struijker-BoudierGeorge W. BoozW. Matthijs Blankesteijn","2016","http://link.springer.com/article/10.1007/s12265-016-9703-3","Article"
