Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Potato steroidal glycoalkaloid levels and the expression of key isoprenoid metabolic genes","Planta","","227","1","10.1007/s00425-007-0602-3","Pinchas KritsEdna FogelmanIdit Ginzberg","2007","http://link.springer.com/article/10.1007/s00425-007-0602-3","Article"
"Transcription of Δ1-Pyrroline-5-Carboxylate Synthase in Alfalfa Roots During Salt Stress","Biology of Root Formation and Development","","","","10.1007/978-1-4615-5403-5_59","Idit GinzbergYoram KapulnikAviah Zilberstein","1997","http://link.springer.com/chapter/10.1007/978-1-4615-5403-5_59","Chapter"
"Mutants of Ustilago maydis defective in production of one of two polypeptides of KP6 toxin from the preprotoxin","Molecular and General Genetics MGG","","238","1 - 2","10.1007/BF00279552","Jianshi TaoIdit GinzbergYigal KoltinJeremy A. Bruenn","1993","http://link.springer.com/article/10.1007/BF00279552","Article"
"Isolation and characterization of two different cDNAs of Δ1-pyrroline-5-carboxylate synthase in alfalfa, transcriptionally induced upon salt stress","Plant Molecular Biology","","38","5","10.1023/A:1006015212391","Idit GinzbergHanan SteinYoram KapulnikLaszlo SzabadosNicolai StrizhovJeff SchellCsaba KonczAviah Zilberstein","1998","http://link.springer.com/article/10.1023/A%3A1006015212391","Article"
"Lanosterol synthase-like is involved with differential accumulation of steroidal glycoalkaloids in potato","Planta","","246","6","10.1007/s00425-017-2763-z","Akhilesh KumarEdna FogelmanMira WeissbergZachariah TanamiRichard E. VeilleuxIdit Ginzberg","2017","http://link.springer.com/article/10.1007/s00425-017-2763-z","Article"
"Identification of genes related to skin development in potato","Plant Molecular Biology","","94","4 - 5","10.1007/s11103-017-0619-3","Vijaya K. R. VulavalaEdna FogelmanLior RozentalAdi FaigenboimZachariah TanamiOded ShoseyovIdit Ginzberg","2017","http://link.springer.com/article/10.1007/s11103-017-0619-3","Article"
"Allelic variation in genes contributing to glycoalkaloid biosynthesis in a diploid interspecific population of potato","Theoretical and Applied Genetics","","127","2","10.1007/s00122-013-2226-2","Norma Constanza Manrique-CarpinteroJames G. TokuhisaIdit GinzbergRichard E. Veilleux","2014","http://link.springer.com/article/10.1007/s00122-013-2226-2","Article"
"Calcium Mitigated Potato Skin Physiological Disorder","American Journal of Potato Research","","89","5","10.1007/s12230-012-9249-0","Idit GinzbergDror MinzInna FaingoldShoshana SorianoMeshi MintsEdna FogelmanShimon WarshavskyUri ZigUri Yermiyahu","2012","http://link.springer.com/article/10.1007/s12230-012-9249-0","Article"
"Benzyladenine and gibberellin treatment of developing “Pink Lady” apples results in mature fruits with a thicker cuticle comprising clusters of epidermal cells","Protoplasma","","252","4","10.1007/s00709-014-0736-7","Edna FogelmanRaphael A. SternIdit Ginzberg","2015","http://link.springer.com/article/10.1007/s00709-014-0736-7","Article"
"Induction of potato steroidal glycoalkaloid biosynthetic pathway by overexpression of cDNA encoding primary metabolism HMG-CoA reductase and squalene synthase","Planta","","235","6","10.1007/s00425-011-1578-6","Idit GinzbergMuddarangappa ThippeswamyEdna FogelmanUfuk DemirelAlice M. MweetwaJames TokuhisaRichard E. Veilleux","2012","http://link.springer.com/article/10.1007/s00425-011-1578-6","Article"
"Wound-Periderm Formation","Induced Plant Resistance to Herbivory","","","","10.1007/978-1-4020-8182-8_6","Idit Ginzberg","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8182-8_6","Chapter"
"The transcriptome of potato tuber phellogen reveals cellular functions of cork cambium and genes involved in periderm formation and maturation","Scientific Reports","","9","1","10.1038/s41598-019-46681-z","Vijaya K. R. VulavalaEdna FogelmanAdi FaigenboimOded ShoseyovIdit Ginzberg","2019","http://link.springer.com/article/10.1038/s41598-019-46681-z","Article"
"Potato Steroidal Glycoalkaloids: Biosynthesis and Genetic Manipulation","Potato Research","","52","1","10.1007/s11540-008-9103-4","Idit GinzbergJames G. TokuhisaRichard E. Veilleux","2009","http://link.springer.com/article/10.1007/s11540-008-9103-4","Article"
"Metabolic changes in pomegranate fruit skin following cold storage promote chilling injury of the peel","Scientific Reports","","11","1","10.1038/s41598-021-88457-4","Ravi Singh BaghelAlexandra Keren-KeisermanIdit Ginzberg","2021","http://link.springer.com/article/10.1038/s41598-021-88457-4","Article"
"Nutritional value of potato (Solanum tuberosum) in hot climates: anthocyanins, carotenoids, and steroidal glycoalkaloids","Planta","","249","4","10.1007/s00425-018-03078-y","Edna FogelmanMichal Oren-ShamirJoseph HirschbergGiuseppe MandolinoBruno ParisiRinat OvadiaZachariah TanamiAdi FaigenboimIdit Ginzberg","2019","http://link.springer.com/article/10.1007/s00425-018-03078-y","Article"
"Silicon fertilization of potato: expression of putative transporters and tuber skin quality","Planta","","243","1","10.1007/s00425-015-2401-6","Vijaya K. R. VulavalaRivka ElbaumUri YermiyahuEdna FogelmanAkhilesh KumarIdit Ginzberg","2016","http://link.springer.com/article/10.1007/s00425-015-2401-6","Article"
