Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improving GNSS baseband using an RTK-position-aided code tracking algorithm","GPS Solutions","","26","4","10.1007/s10291-022-01305-4","Yiran LuoLi-Ta HsuZhetao ZhangNaser El-Sheimy","2022","http://link.springer.com/article/10.1007/s10291-022-01305-4","Article"
"Random forest-based multipath parameter estimation","GPS Solutions","","28","3","10.1007/s10291-024-01667-x","Xin QiBing XuZhipeng WangLi-Ta Hsu","2024","http://link.springer.com/article/10.1007/s10291-024-01667-x","Article"
"GNSS direct position estimation-inspired positioning with pseudorange correlogram for urban navigation","GPS Solutions","","28","2","10.1007/s10291-024-01627-5","Sergio VicenzoBing XuHaosheng XuLi-Ta Hsu","2024","http://link.springer.com/article/10.1007/s10291-024-01627-5","Article"
"Optimization of 3D building models by GPS measurements","GPS Solutions","","21","1","10.1007/s10291-015-0504-y","Yutaro WadaLi-Ta HsuYanlei GuShunsuke Kamijo","2017","http://link.springer.com/article/10.1007/s10291-015-0504-y","Article"
"3D-mapping-aided PPP-RTK aiming at deep urban canyons","Journal of Geodesy","","96","10","10.1007/s00190-022-01666-1","Shaoming XinJianghui GengGuohao ZhangHoi-Fung NgJiang GuoLi-Ta Hsu","2022","http://link.springer.com/article/10.1007/s00190-022-01666-1","Article"
"3D building model-based pedestrian positioning method using GPS/GLONASS/QZSS and its reliability calculation","GPS Solutions","","20","3","10.1007/s10291-015-0451-7","Li-Ta HsuYanlei GuShunsuke Kamijo","2016","http://link.springer.com/article/10.1007/s10291-015-0451-7","Article"
"Sky visibility estimation based on GNSS satellite visibility: an approach of GNSS-based context awareness","GPS Solutions","","24","2","10.1007/s10291-020-0973-5","Haosheng XuLi-Ta HsuDebiao LuBaigen Cai","2020","http://link.springer.com/article/10.1007/s10291-020-0973-5","Article"
"Analysis and modeling GPS NLOS effect in highly urbanized area","GPS Solutions","","22","1","10.1007/s10291-017-0667-9","Li-Ta Hsu","2017","http://link.springer.com/article/10.1007/s10291-017-0667-9","Article"
"Scalar and vector tracking loop simulation based on a uniform semi-analytic model and robustness analysis in multipath/NLOS situations","GPS Solutions","","26","3","10.1007/s10291-022-01280-w","Qiongqiong JiaLi-Ta HsuRenbiao Wu","2022","http://link.springer.com/article/10.1007/s10291-022-01280-w","Article"
"Rectification of GNSS-based collaborative positioning using 3D building models in urban areas","GPS Solutions","","23","3","10.1007/s10291-019-0872-9","Guohao ZhangWeisong WenLi-Ta Hsu","2019","http://link.springer.com/article/10.1007/s10291-019-0872-9","Article"
"Probabilistic approach to detect and correct GNSS NLOS signals using an augmented state vector in the extended Kalman filter","GPS Solutions","","25","2","10.1007/s10291-021-01101-6","Changhui JiangBing XuLi-Ta Hsu","2021","http://link.springer.com/article/10.1007/s10291-021-01101-6","Article"
"Multipath mitigation and NLOS detection using vector tracking in urban environments","GPS Solutions","","19","2","10.1007/s10291-014-0384-6","Li-Ta HsuShau-Shiun JanPaul D. GrovesNobuaki Kubo","2015","http://link.springer.com/article/10.1007/s10291-014-0384-6","Article"
"Open-source MATLAB code for GPS vector tracking on a software-defined receiver","GPS Solutions","","23","2","10.1007/s10291-019-0839-x","Bing XuLi-Ta Hsu","2019","http://link.springer.com/article/10.1007/s10291-019-0839-x","Article"
