Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mitomycin C and menadione for the treatment of advanced gastrointestinal cancers: a phase II trial","Journal of Cancer Research and Clinical Oncology","","121","2","10.1007/BF01202221","Merry TetefKim MargolinChul AhnSteven AkmanWarren ChowPaul ColuzziLucille LeongRobert J. Morgan Jr.James RaschkoStephen ShibataGeorge SomloJames H. Doroshow","1995","http://link.springer.com/article/10.1007/BF01202221","Article"
"Phase I study of cisdiamminedichloroplatinum in combination with azidothymidine in the treatment of patients with advanced malignancies","Cancer Chemotherapy and Pharmacology","","51","6","10.1007/s00280-003-0605-0","Robert J. Morgan JrEdward M. NewmanLawrence SowersKevin ScanlonJonathan HarrisonSteven AkmanLucille LeongKim MargolinJoyce NilandJames RaschkoGeorge SomloMary CarrollWarren ChowMerry TetefVictor HamasakiYun Yen","2003","http://link.springer.com/article/10.1007/s00280-003-0605-0","Article"
"Continuous infusion prochlorperazine: pharmacokinetics, antiemetic efficacy, and feasibility of high-dose therapy","Cancer Chemotherapy and Pharmacology","","47","4","10.1007/s002800000232","Robert J. Morgan JrTimothy SynoldBrian I. CarrJames H. DoroshowEleanor P. WomackStephen ShibataGeorge SomloJames RaschkoLucille LeongMark McNamaraWarren ChowMerry TetefKim MargolinSteven AkmanJeff Longmate","2001","http://link.springer.com/article/10.1007/s002800000232","Article"
"Mitomycin C and menadione for the treatment of lung cancer: a phase II trial","Investigational New Drugs","","13","2","10.1007/BF00872865","Merry TetefKim MargolinChul AhnSteven AkmanWarren ChowLucille LeongRobert J. Morgan Jr.James RaschkoGeorge SomloJames H. Doroshow","1995","http://link.springer.com/article/10.1007/BF00872865","Article"
"Phase I trial of menadiol diphosphate (vitamin K3) in advanced malignancy","Investigational New Drugs","","23","3","10.1007/s10637-005-6731-2","Dean Lim MDRobert J. Morgan Jr.Steven AkmanKim MargolinBrian I. CarrLucille LeongOluwole OdujinrinJames H. Doroshow","2005","http://link.springer.com/article/10.1007/s10637-005-6731-2","Article"
"Phase II trial of bryostatin-1 in combination with cisplatin in patients with recurrent or persistent epithelial ovarian cancer: a California cancer consortium study","Investigational New Drugs","","30","2","10.1007/s10637-010-9557-5","Robert J. Morgan JrLucille LeongWarren ChowDavid GandaraPaul FrankelAgustin GarciaHeinz-Josef LenzJames H. Doroshow","2012","http://link.springer.com/article/10.1007/s10637-010-9557-5","Article"
"Phase II trial of carboplatin and infusional cyclosporine in platinum-resistant recurrent ovarian cancer","Cancer Chemotherapy and Pharmacology","","54","4","10.1007/s00280-004-0818-x","Robert J. Morgan Jr.Timothy W. SynoldDavid GandaraFranco MuggiaSidney ScudderEddie ReedKim MargolinJames RaschkoLucille LeongStephen ShibataMerry TetefSteven VasilevKathryn McGonigleJeff LongmateYun YenWarren Chow","2004","http://link.springer.com/article/10.1007/s00280-004-0818-x","Article"
"A phase I and pharmacokinetic study of oral 3-aminopyridine-2-carboxaldehyde thiosemicarbazone (3-AP, NSC #663249) in the treatment of advanced-stage solid cancers: a California Cancer Consortium Study","Cancer Chemotherapy and Pharmacology","","69","3","10.1007/s00280-011-1779-5","Joseph ChaoTimothy W. SynoldRobert J. Morgan Jr.Charles KunosJeff LongmateHeinz-Josef LenzDean LimStephen ShibataVincent ChungRonald G. StollerChandra P. BelaniDavid R. GandaraMark McNamaraBarbara J. GitlitzDerick H. LauSuresh S. Ramalingam","2012","http://link.springer.com/article/10.1007/s00280-011-1779-5","Article"
"Pharmacokinetics and toxicity of high-dose intravenous methotrexate in the treatment of leptomeningeal carcinomatosis","Cancer Chemotherapy and Pharmacology","","46","1","10.1007/s002800000118","Merry L. TetefKim A. MargolinJames H. DoroshowSteven AkmanLucille A. LeongRobert J. Morgan Jr.James W. RaschkoNeil SlatkinGeorge SomloJeffrey A. LongmateMary I. CarrollEdward M. Newman","2000","http://link.springer.com/article/10.1007/s002800000118","Article"
"Feasibility and pharmacokinetic study of infusional dexrazoxane and dose-intensive doxorubicin administered concurrently over 96 h for the treatment of advanced malignancies","Cancer Chemotherapy and Pharmacology","","54","3","10.1007/s00280-004-0803-4","Warren A. ChowTimothy W. SynoldMerry L. TetefJeffrey LongmatePaul FrankelJoyce LawrenceZaid Al-KhadimiLucille LeongDean LimKim MargolinRobert J. Morgan Jr.James RaschkoStephen ShibataGeorge SomloPrzemyslaw TwardowskiYun Yen","2004","http://link.springer.com/article/10.1007/s00280-004-0803-4","Article"
