Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Three cases of macular hole that occurred in inferior scleral staphyloma associated with tilted disc syndrome: a case series","Journal of Medical Case Reports","","16","1","10.1186/s13256-022-03252-7","Hiroshi MizunoHiroyuki SuzukiMasashi MimuraMasanori FukumotoTakaki SatoTeruyo KidaTsunehiko Ikeda","2022","http://link.springer.com/article/10.1186/s13256-022-03252-7","Article"
"A case of tractional retinal detachment associated with congenital retinal vascular hypoplasia in the superotemporal quadrant treated by vitreous surgery","BMC Ophthalmology","","20","1","10.1186/s12886-020-01671-y","Tomomi MiyamotoTakatoshi KobayashiTeruyo KidaTakaki SatoMasanori FukumotoTsunehiko Ikeda","2020","http://link.springer.com/article/10.1186/s12886-020-01671-y","Article"
"Valsalva retinopathy induced by handstand: a case report","BMC Ophthalmology","","20","1","10.1186/s12886-020-01638-z","Toshiya MiyakiTeruyo KidaShou OosukaMasanori FukumotoTakaki SatoMasayuki NakajimaTsunehiko Ikeda","2020","http://link.springer.com/article/10.1186/s12886-020-01638-z","Article"
"Ciliary body suturing using intraocular irrigation for traumatic cyclodialysis: two case reports","Journal of Medical Case Reports","","14","1","10.1186/s13256-020-02448-z","Taishi NagashimaRyohsuke KohmotoMasanori FukumotoShou OosukaTakaki SatoTakatoshi KobayashiTeruyo KidaTsunehiko Ikeda","2020","http://link.springer.com/article/10.1186/s13256-020-02448-z","Article"
"Two cases of diabetic macular edema complicated by an atypical macular hole","BMC Ophthalmology","","20","1","10.1186/s12886-020-01444-7","Yuich YoshidaTakaki SatoShou OosukaMasashi MimuraMasanori FukumotoTakatoshi KobayashiTeruyo KidaTsunehiko Ikeda","2020","http://link.springer.com/article/10.1186/s12886-020-01444-7","Article"
"Investigation of scleral thermal injuries caused by ultrasonic pars plana phacoemulsification and aspiration using pig eyes","International Ophthalmology","","39","9","10.1007/s10792-018-1036-6","Takaki SatoToru YasuharaMasanori FukumotoMasashi MimuraTakatoshi KobayashiTeruyo KidaShota KojimaHidehiro OkuTsunehiko Ikeda","2019","http://link.springer.com/article/10.1007/s10792-018-1036-6","Article"
"Protein kinase C-mediated insulin receptor phosphorylation in diabetic rat retina","Graefe's Archive for Clinical and Experimental Ophthalmology","","257","7","10.1007/s00417-019-04324-z","Teruyo KidaHidehiro OkuTaeko HorieSho OsukaMasanori FukumotoTsunehiko Ikeda","2019","http://link.springer.com/article/10.1007/s00417-019-04324-z","Article"
"Optical coherence tomography findings of falciform retinal detachment complicated with persistent fetal vasculature","BMC Ophthalmology","","18","1","10.1186/s12886-018-0893-0","Daisaku KimuraMasanori FukumotoTakaki SatoRyohsuke KohmotoTakatoshi KobayashiTeruyo KidaTsunehiko Ikeda","2018","http://link.springer.com/article/10.1186/s12886-018-0893-0","Article"
"A case of silicone oil adhered to the retinal surface via perfluorocarbon liquid","BMC Ophthalmology","","18","1","10.1186/s12886-018-0745-y","Masanori FukumotoYui NishidaTeruyo KidaTakaki SatoTakatoshi KobayashiTsunehiko Ikeda","2018","http://link.springer.com/article/10.1186/s12886-018-0745-y","Article"
"Development of macular retinoschisis long after the onset of retinal arterial occlusion (RAO): a retrospective study","BMC Ophthalmology","","18","1","10.1186/s12886-018-0730-5","Norihiko IshizakiTeruyo KidaMasanori FukumotoTakaki SatoHidehiro OkuTsunehiko Ikeda","2018","http://link.springer.com/article/10.1186/s12886-018-0730-5","Article"
