Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prognostic value of the Naples prognostic score in patients with intrahepatic cholangiocarcinoma after hepatectomy","BMC Cancer","","24","1","10.1186/s12885-024-12502-4","Cheng-Fei DuZhen-Yu GaoZhu-Ding XuZheng-Kang FangZi-Chen YuZhe-Jin ShiKai-Di WangWen-Feng LuXiao-Kun HuangLei JinTian-Wei FuGuo-Liang ShenJun-Wei LiuCheng-Wu ZhangDong-Sheng HuangLei Liang","2024","http://link.springer.com/article/10.1186/s12885-024-12502-4","Article"
"Exploration and validation of a novel signature of seven necroptosis-related genes to improve the clinical outcome of hepatocellular carcinoma","BMC Cancer","","23","1","10.1186/s12885-023-11521-x","Qiqi TaoZhichao LangYifei LiYuxiang GaoLifan LinZhengping YuJianjian ZhengSuhui Yu","2023","http://link.springer.com/article/10.1186/s12885-023-11521-x","Article"
"High expression of PPFIA1 in human esophageal squamous cell carcinoma correlates with tumor metastasis and poor prognosis","BMC Cancer","","23","1","10.1186/s12885-023-10872-9","Yongyin GaoLizhao GuanRan JiaWanyi XiaoYouming HanYue LiPeng TangZhentao YuHongdian Zhang","2023","http://link.springer.com/article/10.1186/s12885-023-10872-9","Article"
"Machine learning integrations develop an antigen-presenting-cells and T-Cells-Infiltration derived LncRNA signature for improving clinical outcomes in hepatocellular carcinoma","BMC Cancer","","23","1","10.1186/s12885-023-10766-w","Xiaodong WangJi ChenLifan LinYifei LiQiqi TaoZhichao LangJianjian ZhengZhengping Yu","2023","http://link.springer.com/article/10.1186/s12885-023-10766-w","Article"
"A comprehensive study based on exosome-related immunosuppression genes and tumor microenvironment in hepatocellular carcinoma","BMC Cancer","","22","1","10.1186/s12885-022-10463-0","Zhan YangXinmiao LiChaoran PanYifei LiLifan LinYan JinJianjian ZhengZhengping Yu","2022","http://link.springer.com/article/10.1186/s12885-022-10463-0","Article"
"Comparison of clinicopathological features and prognostic significance between synchronous multiple primary and solitary esophageal squamous cell carcinomas","BMC Cancer","","22","1","10.1186/s12885-022-10283-2","Yueyang YangPeng TangMingquan MaHongdian ZhangHaitong WangKai ZhuWanyi XiaoLei GongZhentao Yu","2022","http://link.springer.com/article/10.1186/s12885-022-10283-2","Article"
"M6A-related lncRNAs predict clinical outcome and regulate the tumor immune microenvironment in hepatocellular carcinoma","BMC Cancer","","22","1","10.1186/s12885-022-09925-2","Bo ChenZhan YangZhichao LangQiqi TaoRongrong ZhangYating ZhanXuantong XuKai ZhuJianjian ZhengZhengping YuSuhui Yu","2022","http://link.springer.com/article/10.1186/s12885-022-09925-2","Article"
"Prognostic significance of the skeletal muscle index and systemic inflammatory index in patients with lymph node-positive breast cancer after radical mastectomy","BMC Cancer","","22","1","10.1186/s12885-022-09312-x","Ru TangJia-Peng DengLei ZhangWen-Wen ZhangJia-Yuan SunFeng ChiJun ZhangSan-Gang WuZhen-Yu He","2022","http://link.springer.com/article/10.1186/s12885-022-09312-x","Article"
"A nomogram to predict lymph node metastasis risk for early esophageal squamous cell carcinoma","BMC Cancer","","21","1","10.1186/s12885-021-08077-z","Xiaofeng DuanXiaobin ShangJie YueZhao MaChuangui ChenPeng TangHongjing JiangZhentao Yu","2021","http://link.springer.com/article/10.1186/s12885-021-08077-z","Article"
"The effect of postmastectomy radiotherapy in node-positive triple-negative breast cancer","BMC Cancer","","20","1","10.1186/s12885-020-07639-x","Lei ZhangRu TangJia-Peng DengWen-Wen ZhangHuan-Xin LinSan-Gang WuZhen-Yu He","2020","http://link.springer.com/article/10.1186/s12885-020-07639-x","Article"
