Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hole characteristics optimization in Nd:YAG laser micro-drilling of zirconium oxide by grey relation analysis","The International Journal of Advanced Manufacturing Technology","","61","9 - 12","10.1007/s00170-012-4090-7","D. GangulyB. AcherjeeA. S. KuarS. Mitra","2012","http://link.springer.com/article/10.1007/s00170-012-4090-7","Article"
"Adsorption kinetic control of As(III & V) mobilization and sequestration by Mangrove sediment","Environmental Earth Sciences","","65","7","10.1007/s12665-011-1183-9","S. K. MandalN. MajumderC. ChowdhuryD. GangulyM. DeyT. K. Jana","2012","http://link.springer.com/article/10.1007/s12665-011-1183-9","Article"
"Rheological properties of boehmite sols during ageing at room temperature (30 ±1°C) under closed condition","Bulletin of Materials Science","","25","2","10.1007/BF02706230","M. K. NaskarM. ChatterjeeD. Ganguly","2002","http://link.springer.com/article/10.1007/BF02706230","Article"
"Experimental cultivation of ergot at Jorhat, Assam and extraction of alkaloids","Proceedings / Indian Academy of Sciences","","73","5","10.1007/BF03045320","D. N. BordoloiF. RehanaS. B. ChaudhuriD. Ganguly","1971","http://link.springer.com/article/10.1007/BF03045320","Article"
"Breeding rice varieties resistant to blast disease caused byPiricularia oryzæ Cav.","Proceedings / Indian Academy of Sciences","","50","5","10.1007/BF03051858","S. Y. PadmanabhanD. Ganguly","1959","http://link.springer.com/article/10.1007/BF03051858","Article"
"Fungi on medicinal and aromatic plants in the north west himalayas. I","Mycopathologia et mycologia applicata","","20","1 - 2","10.1007/BF02054874","D. GangulyV. R. Pandotra","1963","http://link.springer.com/article/10.1007/BF02054874","Article"
"Waveform Classification and Water-Land Transition over the Brahmaputra River using SARAL/AltiKa & Jason-2 Altimeter","Journal of the Indian Society of Remote Sensing","","43","3","10.1007/s12524-014-0428-y","Shruti DesaiS. ChanderD. GangulyPrakash ChauhanP. D. LeleM. E. James","2015","http://link.springer.com/article/10.1007/s12524-014-0428-y","Article"
"Nuclear magnetic resonance VI. Some quantitative applications of carbon-13 NMR spectroscopy to phenylindoles","Monatshefte für Chemie / Chemical Monthly","","127","1","10.1007/BF00807416","K. M. BiswasR. N. DharaH. MallikS. HalderA. Sinha-ChaudhuriA. SahaD. GangulyP. DeA. S. Brahmachari","1996","http://link.springer.com/article/10.1007/BF00807416","Article"
"Fungi on medicinal and aromatic plants in the North West Himalayas III","Mycopathologia et mycologia applicata","","24","1","10.1007/BF02049436","V. R. PandotraD. Ganguly","1964","http://link.springer.com/article/10.1007/BF02049436","Article"
"Relation between the age of rice plant and its susceptibility to Helminthosporium and blast diseases","Proceedings / Indian Academy of Sciences","","39","2","10.1007/BF03050372","S. Y. PadmanabhanD. Ganguly","1954","http://link.springer.com/article/10.1007/BF03050372","Article"
"Breeding rice varieties resistant to blast disease caused byPiricularia oryzae Cav.","Proceedings / Indian Academy of Sciences","","59","5","10.1007/BF03052344","S. Y. PadmanabhanD. GangulyG. H. Chandwani","1964","http://link.springer.com/article/10.1007/BF03052344","Article"
"Paediatric adrenocortical neoplasia — a study of 25 cases","Pediatric Surgery International","","11","8","10.1007/BF00626064","B. MukhopadhyayD. GangulyS. ChowdhuryD. MajiA. K. SarkarM. MukhopadhyayR. SarkarP. K. Mishra","1996","http://link.springer.com/article/10.1007/BF00626064","Article"
"Surgical management of native valve endocarditis","Indian Journal of Thoracic and Cardiovascular Surgery","","20","1","10.1007/s12055-004-0407-y","D GangulyV RavishankarG GangulyA GargSS Sidhu","2004","http://link.springer.com/article/10.1007/s12055-004-0407-y","Article"
"Fungi on medicinal and aromatic plants in the North-West Himalayas - II","Mycopathologia et mycologia applicata","","22","2","10.1007/BF02049645","V. R. PandotraD. Ganguly","1964","http://link.springer.com/article/10.1007/BF02049645","Article"
"Recent advancements in silica filled natural rubber composite: A green approach to achieve smart properties in tyre","Journal of Polymer Research","","31","4","10.1007/s10965-024-03956-y","A. BeraK. SarkarD. GangulyS. K. GhoraiR. HoreN. KumarS. K. P. AmarnathS. Chattopadhyay","2024","http://link.springer.com/article/10.1007/s10965-024-03956-y","Article"
"Influence of nutrient input on the trophic state of a tropical brackish water lagoon","Journal of Earth System Science","","124","5","10.1007/s12040-015-0582-9","D GangulySivaji PatraPradipta R MuduliK Vishnu VardhanAbhilash K RR S RobinB R Subramanian","2015","http://link.springer.com/article/10.1007/s12040-015-0582-9","Article"
"Biogenic hydrogen sulphide emissions and non-sea sulfate aerosols over the Indian Sundarban mangrove forest","Journal of Atmospheric Chemistry","","75","3","10.1007/s10874-018-9382-3","D. GangulyR. RayN. MajumdarC. ChowdhuryT. K. Jana","2018","http://link.springer.com/article/10.1007/s10874-018-9382-3","Article"
"Influence of suspended particulate matter on nutrient biogeochemistry of a tropical shallow lagoon, Chilika, India","Limnology","","17","3","10.1007/s10201-015-0475-2","Sivaji PatraA. V. RamanD. GangulyR. S. RobinP. R. MuduliVishnuVardhan KanuriK. R. AbhilashB. Charan KumarB. R. Subramanian","2016","http://link.springer.com/article/10.1007/s10201-015-0475-2","Article"
"Seagrass litter decomposition: an additional nutrient source to shallow coastal waters","Environmental Monitoring and Assessment","","191","1","10.1007/s10661-018-7127-z","M. H. K. PrasadD. GangulyA. PaneerselvamR. RameshR. Purvaja","2018","http://link.springer.com/article/10.1007/s10661-018-7127-z","Article"
