Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tumor cell integrin β4 and tumor stroma E-/P-selectin cooperatively regulate tumor growth in vivo","Journal of Hematology & Oncology","","16","1","10.1186/s13045-023-01413-9","Sandra GendusoVera FreytagDaniela SchetlerLennart KirchnerAlina SchieckeHanna MaarDaniel WickleinFlorian GebauerKatharina BrökerChristine StürkenKarin Milde-LangoschLeticia Oliveira-FerrerFranz L. RicklefsFlorian EwaldGerrit Wolters-EisfeldKristoffer Riecken","2023","http://link.springer.com/article/10.1186/s13045-023-01413-9","Article"
"The role of the desmosomal protein desmocollin 2 in tumour progression in triple negative breast cancer patients","Cancer Cell International","","23","1","10.1186/s12935-023-02896-9","Francesca ReimerSarah BryanKaren LeglerThomas KarnSerenella Eppenberger-CastoriJakob MatschkeThais Pereira-VeigaHarriet WikmanIsabell WitzelVolkmar MüllerBarbara SchmalfeldtKarin Milde-LangoschUdo SchumacherChristine StürkenLeticia Oliveira-Ferrer","2023","http://link.springer.com/article/10.1186/s12935-023-02896-9","Article"
"Fra-2 overexpression upregulates pro-metastatic cell-adhesion molecules, promotes pulmonary metastasis, and reduces survival in a spontaneous xenograft model of human breast cancer","Journal of Cancer Research and Clinical Oncology","","148","6","10.1007/s00432-021-03812-2","Sabrina ArnoldJan KortlandDiana V. MaltsevaStepan A. NersisyanTimur R. SamatovSusanne LeziusAlexander G. TonevitskyKarin Milde-LangoschDaniel WickleinUdo SchumacherChristine Stürken","2022","http://link.springer.com/article/10.1007/s00432-021-03812-2","Article"
"Correction to: TGFB-induced factor homeobox 1 (TGIF) expression in breast cancer","BMC Cancer","","21","1","10.1186/s12885-021-08754-z","Christine StürkenVolker MöbusKarin Milde-LangoschSabine SchmatlochPeter A. FaschingJosef RüschoffElmar StickelerRolf-Peter HenkeCarsten DenkertLars HankerChristian SchemValentina VladimirovaThomas KarnValentina NekljudovaClaus-Henning KöhneFrederik Marmé","2021","http://link.springer.com/article/10.1186/s12885-021-08754-z","Article"
"TGFB-induced factor homeobox 1 (TGIF) expression in breast cancer","BMC Cancer","","21","1","10.1186/s12885-021-08656-0","Christine StürkenVolker MöbusKarin Milde-LangoschSabine SchmatlochPeter A. FaschingJosef RüschoffElmar StickelerRolf-Peter HenkeCarsten DenkertLars HankerChristian SchemValentina VladimirovaThomas KarnValentina NekljudovaClaus-Henning KöhneFrederik Marmé","2021","http://link.springer.com/article/10.1186/s12885-021-08656-0","Article"
"Prognostic relevance of the Golgi mannosidase MAN1A1 in ovarian cancer: impact of N-glycosylation on tumour cell aggregation","British Journal of Cancer","","121","11","10.1038/s41416-019-0607-2","Fabienne HamesterKaren LeglerBeatrice WichertNicole KelleKathrin EylmannMaila RossbergYi DingSascha KürtiBarbara SchmalfeldtKarin Milde-LangoschLeticia Oliveira-Ferrer","2019","http://link.springer.com/article/10.1038/s41416-019-0607-2","Article"
"Elevated serum RAS p21 is an independent prognostic factor in metastatic breast cancer","BMC Cancer","","18","1","10.1186/s12885-018-4282-0","Malgorzata Banys-PaluchowskiTanja FehmWolfgang JanniBahriye AktasPeter A. FaschingSabine Kasimir-BauerKarin Milde-LangoschKlaus PantelBrigitte RackSabine RiethdorfErich-Franz SolomayerIsabell WitzelVolkmar Müller","2018","http://link.springer.com/article/10.1186/s12885-018-4282-0","Article"
"Reduced mannosidase MAN1A1 expression leads to aberrant N-glycosylation and impaired survival in breast cancer","British Journal of Cancer","","118","6","10.1038/bjc.2017.472","Karen LeglerRicarda RosprimTosca KariusKathrin EylmannMaila RossbergRalph M WirtzVolkmar MüllerIsabell WitzelBarbara SchmalfeldtKarin Milde-LangoschLeticia Oliveira-Ferrer","2018","http://link.springer.com/article/10.1038/bjc.2017.472","Article"
"Circulating Cell-Free miR-373, miR-200a, miR-200b and miR-200c in Patients with Epithelial Ovarian Cancer","Circulating Nucleic Acids in Serum and Plasma – CNAPS IX","","","","10.1007/978-3-319-42044-8_1","Xiaodan MengVolkmar MüllerKarin Milde-LangoschFabian TrillschKlaus PantelHeidi Schwarzenbach","2016","http://link.springer.com/chapter/10.1007/978-3-319-42044-8_1","Chapter"
"E-Cadherin fragments as potential mediators for peritoneal metastasis in advanced epithelial ovarian cancer","British Journal of Cancer","","114","2","10.1038/bjc.2015.436","Fabian TrillschSascha KuertiChristine EulenburgEike BurandtLinn WoelberKatharina PrieskeKathrin EylmannLeticia Oliveira-FerrerKarin Milde-LangoschSven Mahner","2016","http://link.springer.com/article/10.1038/bjc.2015.436","Article"
"Diagnostic and prognostic potential of serum miR-7, miR-16, miR-25, miR-93, miR-182, miR-376a and miR-429 in ovarian cancer patients","British Journal of Cancer","","113","9","10.1038/bjc.2015.340","Xiaodan MengSimon A JoosseVolkmar MüllerFabian TrillschKarin Milde-LangoschSven MahnerMaria GeffkenKlaus PantelHeidi Schwarzenbach","2015","http://link.springer.com/article/10.1038/bjc.2015.340","Article"
"L1CAM is expressed in triple-negative breast cancers and is inversely correlated with Androgen receptor","BMC Cancer","","14","1","10.1186/1471-2407-14-958","Kai DobersteinKarin Milde-LangoschNiko P BretzUwe SchirmerAyelet HarariIsabell WitzelAlon Ben-ArieMichael HubalekElisabeth Müller-HolznerSusanne ReinoldAlain G ZeimetPeter AltevogtMina Fogel","2014","http://link.springer.com/article/10.1186/1471-2407-14-958","Article"
"The prognostic significance of Jun transcription factors in ovarian cancer","Journal of Cancer Research and Clinical Oncology","","139","10","10.1007/s00432-013-1489-y","Kerstin EckhoffRoland FlurschützFabian TrillschSven MahnerFritz JänickeKarin Milde-Langosch","2013","http://link.springer.com/article/10.1007/s00432-013-1489-y","Article"
"Prognostic relevance of ubiquitin C-terminal hydrolase L1 (UCH-L1) mRNA and protein expression in breast cancer patients","Journal of Cancer Research and Clinical Oncology","","139","10","10.1007/s00432-013-1496-z","Christine SchröderKarin Milde-LangoschFlorian GebauerKatharina SchmidVolkmar MuellerRalph M. WirtzCatherine Meyer-SchwesingerHartmut SchlüterGuido SauterUdo Schumacher","2013","http://link.springer.com/article/10.1007/s00432-013-1496-z","Article"
"Androgen receptor expression is a predictive marker in chemotherapy-treated patients with endocrine receptor-positive primary breast cancers","Journal of Cancer Research and Clinical Oncology","","139","5","10.1007/s00432-013-1382-8","Isabell WitzelMonika GraeserThomas KarnMarkus SchmidtRalph WirtzDina SchützeAlma RauschFritz JänickeKarin Milde-LangoschVolkmar Müller","2013","http://link.springer.com/article/10.1007/s00432-013-1382-8","Article"
"Relevance of cellular and serum carbonic anhydrase IX in primary breast cancer","Journal of Cancer Research and Clinical Oncology","","139","5","10.1007/s00432-013-1378-4","Dina SchützeKarin Milde-LangoschIsabell WitzelAchim RodyThomas KarnMarcus SchmidtMatthias ChoschzickFritz JänickeVolkmar Müller","2013","http://link.springer.com/article/10.1007/s00432-013-1378-4","Article"
"Influence of L1-CAM expression of breast cancer cells on adhesion to endothelial cells","Journal of Cancer Research and Clinical Oncology","","139","1","10.1007/s00432-012-1306-z","Virginia DippelKarin Milde-LangoschDaniel WickleinUdo SchumacherPeter AltevogtLeticia Oliveira-FerrerFritz JänickeChristine Schröder","2013","http://link.springer.com/article/10.1007/s00432-012-1306-z","Article"
