Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparison results for the lower tail of Gaussian seminorms","Journal of Theoretical Probability","","5","1","10.1007/BF01046776","Wenbo V. Li","1992","http://link.springer.com/article/10.1007/BF01046776","Article"
"Small ball estimates for Brownian motion and the Brownian sheet","Journal of Theoretical Probability","","6","3","10.1007/BF01066717","James KuelbsWenbo V. Li","1993","http://link.springer.com/article/10.1007/BF01066717","Article"
"Small ball probabilities for Gaussian processes with stationary increments under Hölder norms","Journal of Theoretical Probability","","8","2","10.1007/BF02212884","J. KuelbsW. V. LiQi-man Shao","1995","http://link.springer.com/article/10.1007/BF02212884","Article"
"Small Ball Estimates for Gaussian Processes under Sobolev Type Norms","Journal of Theoretical Probability","","12","3","10.1023/A:1021675731663","Wenbo V. LiQi-Man Shao","1999","http://link.springer.com/article/10.1023/A%3A1021675731663","Article"
"Small Deviations for Gaussian Markov Processes Under the Sup-Norm","Journal of Theoretical Probability","","12","4","10.1023/A:1021771503265","Wenbo V. Li","1999","http://link.springer.com/article/10.1023/A%3A1021771503265","Article"
"A Functional LIL and Some Weighted Occupation Measure Results for Fractional Brownian Motion","Journal of Theoretical Probability","","15","4","10.1023/A:1020696922183","J. KuelbsW. V. Li","2002","http://link.springer.com/article/10.1023/A%3A1020696922183","Article"
"Small Deviation Estimates for Some Additive Processes","High Dimensional Probability III","","","","10.1007/978-3-0348-8059-6_14","Xia ChenWenbo V. Li","2003","http://link.springer.com/chapter/10.1007/978-3-0348-8059-6_14","Chapter"
"Small Deviations of Stable Processes via Metric Entropy","Journal of Theoretical Probability","","17","1","10.1023/B:JOTP.0000020484.26184.c4","Wenbo V. LiWerner Linde","2004","http://link.springer.com/article/10.1023/B%3AJOTP.0000020484.26184.c4","Article"
"Logarithmic Level Comparison for Small Deviation Probabilities","Journal of Theoretical Probability","","19","3","10.1007/s10959-006-0026-1","Fuchang GaoWenbo V. Li","2006","http://link.springer.com/article/10.1007/s10959-006-0026-1","Article"
"Logarithmic Level Comparison for Small Deviation Probabilities","Journal of Theoretical Probability","","20","1","10.1007/s10959-006-0027-0","Fuchang GaoWenbo V. Li","2007","http://link.springer.com/article/10.1007/s10959-006-0027-0","Article"
"Logarithmic Level Comparison for Small Deviation Probabilities","Journal of Theoretical Probability","","20","4","10.1007/s10959-007-0116-8","Fuchang GaoWenbo V. Li","2007","http://link.springer.com/article/10.1007/s10959-007-0116-8","Article"
"A Gaussian Inequality for Expected Absolute Products","Journal of Theoretical Probability","","25","1","10.1007/s10959-010-0329-0","Wenbo V. LiAng Wei","2012","http://link.springer.com/article/10.1007/s10959-010-0329-0","Article"
"Small Deviations for a Family of Smooth Gaussian Processes","Journal of Theoretical Probability","","26","1","10.1007/s10959-011-0380-5","Frank AurzadaFuchang GaoThomas KühnWenbo V. LiQi-Man Shao","2013","http://link.springer.com/article/10.1007/s10959-011-0380-5","Article"
"A Note on Distribution-Free Symmetrization Inequalities","Journal of Theoretical Probability","","28","3","10.1007/s10959-014-0538-z","Zhao DongJiange LiWenbo V. Li","2015","http://link.springer.com/article/10.1007/s10959-014-0538-z","Article"
