Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Experimental and numerical analysis of the effective parameters on desalinated water flow in a stepped solar still","International Journal of Environmental Science and Technology","","21","12","10.1007/s13762-024-05532-9","M. KhaliliS. A. MostafaviB. KarimiM. Ghaderi","2024","http://link.springer.com/article/10.1007/s13762-024-05532-9","Article"
"A fuzzy model for NMT word alignment using quasi-perfect matching","Computational and Applied Mathematics","","42","8","10.1007/s40314-023-02498-1","M. KhaliliR. A. BorzooeiD. Ebrahimibagha","2023","http://link.springer.com/article/10.1007/s40314-023-02498-1","Article"
"Matching numbers in fuzzy graphs","Journal of Applied Mathematics and Computing","","67","1 - 2","10.1007/s12190-020-01463-z","M. KhaliliR. A. BorzooeiM. Deldar","2021","http://link.springer.com/article/10.1007/s12190-020-01463-z","Article"
"The Different Effects of Metal Ions on the Synthesis of Macroacyclic Compounds: X-ray Crystal Structure, Theoretical Studies, Antibacterial and Antifungal Activities","Russian Journal of Coordination Chemistry","","45","2","10.1134/S1070328419020064","M. RezaeivalaR. GolbedaghiM. KhaliliM. AhmadK. SayinF. Chalabian","2019","http://link.springer.com/article/10.1134/S1070328419020064","Article"
"Neuroprotective and Antiapoptotic Potential of Trigonelline in a Striatal 6-Hydroxydopamine Rat Model of Parkinson’s Disease","Neurophysiology","","48","3","10.1007/s11062-016-9586-6","M. MirzaieM. KhaliliZ. KiasalariM. Roghani","2016","http://link.springer.com/article/10.1007/s11062-016-9586-6","Article"
"Coordination chemistry of some new Cu(II), Ni(II) and Co(II) macroacyclic (N2O4) Schiff base complexes: X-ray crystal structure of Cu(II) complex","Russian Journal of Coordination Chemistry","","42","1","10.1134/S1070328415120064","M. RezaeivalaR. GolbedaghiM. Khalili","2016","http://link.springer.com/article/10.1134/S1070328415120064","Article"
"Erratum: The effect of alpha-lipoic acid (ALA) supplementation on cardiovascular risk factors in men with chronic spinal cord injury: a clinical trial","Spinal Cord","","53","8","10.1038/sc.2015.63","V MohammadiM KhaliliS EghtesadiS DehghaniS JazayeriS K AghababaeeH SabourH SaberiM EghtesadiM R Gohari","2015","http://link.springer.com/article/10.1038/sc.2015.63","Article"
"The effect of alpha-lipoic acid (ALA) supplementation on cardiovascular risk factors in men with chronic spinal cord injury: a clinical trial","Spinal Cord","","53","8","10.1038/sc.2015.35","V MohammadiM KhaliliS EghtesadiS DehghaniS JazayeriS K AghababaeeH SabourH SaberiM EghtesadiM R Gohari","2015","http://link.springer.com/article/10.1038/sc.2015.35","Article"
"An Efficient Fractal Method for Detection and Diagnosis of Breast Masses in Mammograms","Journal of Digital Imaging","","27","5","10.1007/s10278-013-9654-z","S. M. A. BeheshtiH. AhmadiNoubariE. FatemizadehM. Khalili","2014","http://link.springer.com/article/10.1007/s10278-013-9654-z","Article"
"Neuroprotective Effect of Vitamin E in a KainateInduced Rat Model of Temporal Lobe Epilepsy","Neurophysiology","","46","2","10.1007/s11062-014-9418-5","Z. KiasalariM. KhaliliM. Roghani","2014","http://link.springer.com/article/10.1007/s11062-014-9418-5","Article"
"Scheduling multi-objective open shop scheduling using a hybrid immune algorithm","The International Journal of Advanced Manufacturing Technology","","66","5 - 8","10.1007/s00170-012-4375-x","B. NaderiM. MousakhaniM. Khalili","2013","http://link.springer.com/article/10.1007/s00170-012-4375-x","Article"
"An Investigation of Iran’s Precipitation Anomalies in Relation with Atmospheric Blocking","Advances in Meteorology, Climatology and Atmospheric Physics","","","","10.1007/978-3-642-29172-2_74","G. AziziM. Khalili","2013","http://link.springer.com/chapter/10.1007/978-3-642-29172-2_74","Chapter"
"An improvement on the Tracy and Chen model ‘A generalized model for weight restrictions in DEA’","Journal of the Operational Research Society","","61","12","10.1057/jors.2009.140","M KhaliliA S CamanhoM C A S PortelaM R Alirezaee","2010","http://link.springer.com/article/10.1057/jors.2009.140","Article"
"1223 Evaluation of Antiphospholipid Antibodies and Activated Partial Thromboplastin Time in Women with Adverse Outcome of Pregnancy","Pediatric Research","","68","1","10.1203/00006450-201011001-01223","N PashapourS GolmohammadlouM Khalili","2010","http://link.springer.com/article/10.1203/00006450-201011001-01223","Article"
"A hybridization of simulated annealing and electromagnetic-like mechanism for job shop problems with machine availability and sequence-dependent setup times to minimize total weighted tardiness","Soft Computing","","13","10","10.1007/s00500-008-0367-z","R. Tavakkoli-MoghaddamM. KhaliliB. Naderi","2009","http://link.springer.com/article/10.1007/s00500-008-0367-z","Article"
"The Protein Folding Problem","New Algorithms for Macromolecular Simulation","","","","10.1007/3-540-31618-3_6","H. A. ScheragaA. LiwoS. OldziejC. CzaplewskiJ. PillardyJ. LeeD.R. RipollJ.A. VilaR. KazmierkiewiczJ.A. SaundersY.A. ArnautovaK.D. GibsonA. JagielskaM. KhaliliM. ChinchioM. Nanias","2006","http://link.springer.com/chapter/10.1007/3-540-31618-3_6","Chapter"
"A survey of mineral status of soil, feeds and cattle in the Selale Ethiopian highlands. II. Trace elements","Tropical Animal Health and Production","","25","4","10.1007/BF02250867","M. KhaliliE. LindgrenT. Varvikko","1993","http://link.springer.com/article/10.1007/BF02250867","Article"
"A survey of mineral status of soils, feeds and cattle in the Selale Ethiopian highlands. I. Macro elements","Tropical Animal Health and Production","","25","3","10.1007/BF02236235","M. KhaliliE. LindgrenT. Varvikko","1993","http://link.springer.com/article/10.1007/BF02236235","Article"
