Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparative Effects of Exposure to an Organophosphate Pesticide on Locomotor Activity of Laboratory Mice and Five Species of Wild Rodents","Bulletin of Environmental Contamination and Toxicology","","70","1","10.1007/s00128-002-0167-6","G. Dell'OmoM. G. PleskachevaD. P. WolferH.-P. LippR. F. Shore","2003","http://link.springer.com/article/10.1007/s00128-002-0167-6","Article"
"Behavioral and physiological effects of acute sublethal exposure to dimethoate on wood mice, Apodemus sylvaticus [I—Laboratory studies]","Archives of Environmental Contamination and Toxicology","","31","1","10.1007/BF00203912","G. Dell'OmoR. F. Shore","1996","http://link.springer.com/article/10.1007/BF00203912","Article"
"Does Sub-Lethal Exposure to Organophosphate Pesticide Affect Capture Rates in Free-Living Rodents?","Bulletin of Environmental Contamination and Toxicology","","61","4","10.1007/s001289900782","R. F. ShoreG. Dell'Omo","1998","http://link.springer.com/article/10.1007/s001289900782","Article"
"Seasonal Variation in Dietary and Body Organ Arsenic Concentrations in Wood Mice Apodemus sylvaticus and Bank Voles Clethrionomys glareolus","Bulletin of Environmental Contamination and Toxicology","","63","5","10.1007/s001289901018","B. V. ErryM. R. MacnairA. A. MehargR. F. Shore","1999","http://link.springer.com/article/10.1007/s001289901018","Article"
"Bone Density and Breaking Strength in UK Raptors Exposed to Second Generation Anticoagulant Rodenticides","Bulletin of Environmental Contamination and Toxicology","","78","3 - 4","10.1007/s00128-007-9122-x","L. D. KnopperP. MineauL. A. WalkerR. F. Shore","2007","http://link.springer.com/article/10.1007/s00128-007-9122-x","Article"
"Organochlorine Pesticide and Polychlorinated Biphenyl in Calves from North-West Spain","Bulletin of Environmental Contamination and Toxicology","","81","6","10.1007/s00128-008-9547-x","I. Blanco-PenedoM. López-AlonsoM. MirandaJ. L. BeneditoR. F. Shore","2008","http://link.springer.com/article/10.1007/s00128-008-9547-x","Article"
"Variation of Brain and Serum Cholinesterase Activity with Age in Wild Small Mammals","Bulletin of Environmental Contamination and Toxicology","","56","4","10.1007/s001289900087","S. K. FishwickR. F. ShoreA. TurkT. H. Sparks","1996","http://link.springer.com/article/10.1007/s001289900087","Article"
"Cattle as Biomonitors of Soil Arsenic, Copper, and Zinc Concentrations in Galicia (NW Spain)","Archives of Environmental Contamination and Toxicology","","43","1","10.1007/s00244-002-1168-5","M. López AlonsoJ. L. BeneditoM. MirandaC. CastilloJ. HernándezR. F. Shore","2002","http://link.springer.com/article/10.1007/s00244-002-1168-5","Article"
"Interactions Between Toxic and Essential Trace Metals in Cattle from a Region with Low Levels of Pollution","Archives of Environmental Contamination and Toxicology","","42","2","10.1007/s00244-001-0012-7","M. López AlonsoJ. L. BeneditoM. MirandaC. CastilloJ. HernándezR. F. Shore","2002","http://link.springer.com/article/10.1007/s00244-001-0012-7","Article"
"Behavioral effects of acute sublethal exposure to dimethoate on wood mice, Apodemus sylvaticus: II—Field studies on radio-tagged mice in a cereal ecosystem","Archives of Environmental Contamination and Toxicology","","31","4","10.1007/BF00212438","G. Dell'OmoR. F. Shore","1996","http://link.springer.com/article/10.1007/BF00212438","Article"
"Impact of an environmentally-realistic intake of cadmium on calcium, magnesium, and phosphate metabolism in bank voles, Clethrionomys glareolus","Archives of Environmental Contamination and Toxicology","","29","2","10.1007/BF00212968","R. F. ShoreD. G. MyhillE. J. RoutledgeA. Wilby","1995","http://link.springer.com/article/10.1007/BF00212968","Article"
"The Distribution of Arsenic in the Body Tissues of Wood Mice and Bank Voles","Archives of Environmental Contamination and Toxicology","","49","4","10.1007/s00244-004-0229-3","B. V. ErryM. R. MacnairA. A. MehargR. F. Shore","2005","http://link.springer.com/article/10.1007/s00244-004-0229-3","Article"
