Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Two-sample mendelian randomization analysis investigates ambient fine particulate matter's impact on cardiovascular disease development","Scientific Reports","","13","1","10.1038/s41598-023-48867-y","Xiao LiangLianjing LiangYuchao Fan","2023","http://link.springer.com/article/10.1038/s41598-023-48867-y","Article"
"Publisher Correction: Complementary Alu sequences mediate enhancer–promoter selectivity","Nature","","620","7975","10.1038/s41586-023-06475-w","Liang LiangChangchang CaoLei JiZhaokui CaiDi WangRong YeJuan ChenXiaohua YuJie ZhouZhibo BaiRuoyan WangXianguang YangPing ZhuYuanchao Xue","2023","http://link.springer.com/article/10.1038/s41586-023-06475-w","Article"
"Correction: Corrigendum: A receptor heteromer mediates the male perception of female attractants in plants","Nature","","536","7616","10.1038/nature17985","Tong WangLiang LiangYong XuePeng-Fei JiaWei ChenMeng-Xia ZhangYing-Chun WangHong-Ju LiWei-Cai Yang","2016","http://link.springer.com/article/10.1038/nature17985","Article"
"Identification of two novel genes SLC15A2 and SLCO1B3 associated with maintenance dose variability of warfarin in a Chinese population","Scientific Reports","","7","1","10.1038/s41598-017-17731-1","Liang-Liang CaiWen-Qing HuangZhi-Ying SuHui-Ming YeLian-Sheng WangYuan WuZhong-Ying ZhangWei ZhangChi-Meng Tzeng","2017","http://link.springer.com/article/10.1038/s41598-017-17731-1","Article"
"Europium (III) chelate microparticle-based lateral flow immunoassay strips for rapid and quantitative detection of antibody to hepatitis B core antigen","Scientific Reports","","7","1","10.1038/s41598-017-14427-4","Rong-Liang LiangQiao-Ting DengZhen-Hua ChenXu-Ping XuJian-Wei ZhouJun-Yu LiangZhi-Ning DongTian-Cai LiuYing-Song Wu","2017","http://link.springer.com/article/10.1038/s41598-017-14427-4","Article"
"Two-sample mendelian randomization analysis investigates ambient fine particulate matter's impact on cardiovascular disease development","Scientific Reports","","13","1","10.1038/s41598-023-46816-3","Xiao LiangLianjing LiangYuchao Fan","2023","http://link.springer.com/article/10.1038/s41598-023-46816-3","Article"
"Landfill is an important atmospheric mercury emission source","Chinese Science Bulletin","","49","19","10.1360/04wd0038","Xinbin FengShunlin TangZhonggen LiShaofeng WangLian Liang","2004","http://link.springer.com/article/10.1360/04wd0038","Article"
"Controllable DNA hybridization by host–guest complexation-mediated ligand invasion","Nature Communications","","13","1","10.1038/s41467-022-33738-3","Lin XiaoLiang-Liang WangChao-Qun WuHan LiQiu-Long ZhangYang WangLiang Xu","2022","http://link.springer.com/article/10.1038/s41467-022-33738-3","Article"
"H19 activates Wnt signaling and promotes osteoblast differentiation by functioning as a competing endogenous RNA","Scientific Reports","","6","1","10.1038/srep20121","Wei-Cheng LiangWei-Ming FuYu-Bing WangYu-Xin SunLiang-Liang XuCheuk-Wa WongKai-Ming ChanGang LiMary Miu-Yee WayeJin-Fang Zhang","2016","http://link.springer.com/article/10.1038/srep20121","Article"
"A kinetically controlled platform for ligand-oligonucleotide transduction","Nature Communications","","12","1","10.1038/s41467-021-24962-4","Qiu-Long ZhangLiang-Liang WangYan LiuJiao LinLiang Xu","2021","http://link.springer.com/article/10.1038/s41467-021-24962-4","Article"
"Shear-coupled grain boundary migration assisted by unusual atomic shuffling","Scientific Reports","","6","1","10.1038/srep23602","Liang-Liang NiuYing ZhangXiaolin ShuFei GaoShuo JinHong-Bo ZhouGuang-Hong Lu","2016","http://link.springer.com/article/10.1038/srep23602","Article"
