Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Determination of the yield of the D(d, n)He3 and T(d, n)He4 reactions in thick targets at energies up to 100 keV","Soviet Atomic Energy","","20","4","10.1007/BF01115192","R. D. Vasil'evG. A. DorofeevV. I. PetrovM. I. PimenovV. F. Shevchenko","1966","http://link.springer.com/article/10.1007/BF01115192","Article"
"Measurement of effective neutron temperature in uranium-graphite reactors","Soviet Atomic Energy","","29","1","10.1007/BF01338776","S. S. LomakinT. S. MordovskayaG. G. PanfilovV. I. PetrovP. S. SamoilovV. V. Khmyzov","1970","http://link.springer.com/article/10.1007/BF01338776","Article"
"Use of semiconductor detectors for determination of neutron yield in D-D and D-T reactions","Soviet Atomic Energy","","20","6","10.1007/BF01114665","R. D. Vasil'evG. A. DorofeevV. I. PetrovYu. P. Sel'dyakovV. F. Shevchenko","1966","http://link.springer.com/article/10.1007/BF01114665","Article"
"Measurement of the absolute intensity of the 27S keV line of Np239","Soviet Atomic Energy","","36","1","10.1007/BF01123103","L. N. YurovaA. V. BuschuevV. I. PetrovA. G. InikhovV. N. OzerkovV. V. Chachin","1974","http://link.springer.com/article/10.1007/BF01123103","Article"
"Contributions of excited 6Li and 7Li nuclei to the production of 4He+2H and 4He+3H systems in 16O
                p
               collisions at a momentum of 3.25 GeV/c per nucleon","Physics of Atomic Nuclei","","76","7","10.1134/S1063778813070120","K. OlimovV. V. GlagolevK. G. GulamovS. L. LutpullaevA. R. KurbanovA. K. OlimovV. I. PetrovA. A. Yuldashev","2013","http://link.springer.com/article/10.1134/S1063778813070120","Article"
"Mathematical simulation of the distribution of minority charge carriers generated in a multilayer semiconducting structure by a wide electron beam","Semiconductors","","41","4","10.1134/S1063782607040161","I. V. BurylovaV. I. PetrovM. G. SnopovaM. A. Stepovich","2007","http://link.springer.com/article/10.1134/S1063782607040161","Article"
"Iodine diffusion in the alpha phase of Zr-1% Nb alloy","Atomic Energy","","75","2","10.1007/BF00738998","V. P. GladkovV. I. PetrovA. V. SvetlovE. A. SmirnovV. I. TenishevYu. K. BibilashviliV. V. Novikov","1993","http://link.springer.com/article/10.1007/BF00738998","Article"
"Synthesis and pharmacological activity of 2-dimethoxyphosphinylethyl esters of N-acylated neuroactive amino acids","Pharmaceutical Chemistry Journal","","27","5","10.1007/BF00819964","A. A. OzerovA. K. Brel'V. I. PetrovI. A. Grigor'evL. M. GaevayaA. A. Gunger","1993","http://link.springer.com/article/10.1007/BF00819964","Article"
"Rational Technology for Separation of Rare-Earth Elements of the Yttrium Group","Russian Journal of Non-Ferrous Metals","","63","4","10.3103/S1067821222040125","A. V. ValkovV. I. Petrov","2022","http://link.springer.com/article/10.3103/S1067821222040125","Article"
"Properties, formation, and interpretation of stimulated resonance raman scattering spectra of dyes","Journal of Applied Spectroscopy","","37","6","10.1007/BF00662483","Ya. S. BobovichV. I. Petrov","1982","http://link.springer.com/article/10.1007/BF00662483","Article"
"Antiaggregant Activity of a New Benzimidazole Derivative","Bulletin of Experimental Biology and Medicine","","156","6","10.1007/s10517-014-2453-9","A. F. KucheryavenkoA. A. SpasovV. I. PetrovV. A. Anisimova","2014","http://link.springer.com/article/10.1007/s10517-014-2453-9","Article"
"On the production of cumulative protons in high-energy hadron-nucleus and nucleus-nucleus collisions","Physics of Atomic Nuclei","","70","11","10.1134/S1063778807110191","K. OlimovS. L. LutpullaevV. I. PetrovE. Kh. BazarovB. S. Yuldashev","2007","http://link.springer.com/article/10.1134/S1063778807110191","Article"
"Synthesis and vascular activity examination of 3-dimethoxyphosphoryl propyl esters of N-acyl derivatives of neuroactive monocarboxylic amino acids","Pharmaceutical Chemistry Journal","","24","10","10.1007/BF00766546","G. V. KovalevA. I. RakhimovA. A. OzerovV. I. PetrovV. A. SazhinO. P. Buzinova","1990","http://link.springer.com/article/10.1007/BF00766546","Article"
"Investigation of incoherent rotation in thin magnetic films by means of the stroboscopic electron microscope","Czechoslovak Journal of Physics B","","21","4 - 5","10.1007/BF01691524","U. A. DurasovaI. S. KolotovO. S. KolotovV. I. PetrovG. V. SpivakR. V. Telesnin","1971","http://link.springer.com/article/10.1007/BF01691524","Article"
"A Thermostatting Device for Storage of Thrombocyte-Containing Media","Biomedical Engineering","","46","3","10.1007/s10527-012-9278-5","A. G. GudkovV. Y. LeushinS. V. PozdinA. F. BobrikhinV. I. Petrov","2012","http://link.springer.com/article/10.1007/s10527-012-9278-5","Article"
"Mass transfer of plastic lubricant corrosion inhibitors on the surface of a metal","Chemistry and Technology of Fuels and Oils","","27","6","10.1007/BF00718996","N. N. GrishinL. G. OdinetsYu. S. ViktorovaI. G. FuksI. E. SereginaE. I. KuninaV. I. Petrov","1991","http://link.springer.com/article/10.1007/BF00718996","Article"
"Equipment for Thermal Treatment and Storage of Blood Preparations and Components","Biomedical Engineering","","49","2","10.1007/s10527-015-9510-1","A. F. BobrikhinA. G. GudkovV. Y. LeushinV. N. LemondzhavaV. I. PetrovS. I. Schukin","2015","http://link.springer.com/article/10.1007/s10527-015-9510-1","Article"
"Refinement of the shape of the detected line in Mössbauer spectra","Journal of Applied Spectroscopy","","78","2","10.1007/s10812-011-9462-5","V. P. GladkovS. S. MartynenkoV. I. Petrov","2011","http://link.springer.com/article/10.1007/s10812-011-9462-5","Article"
"The Isotope Shift Suppression in NMR-based Balanced Quantum Rotation Sensor","Gyroscopy and Navigation","","13","2","10.1134/S2075108722020079","V. I. PetrovA. K. Vershovskii","2022","http://link.springer.com/article/10.1134/S2075108722020079","Article"
"Problem on Diffusion of a Partially Soluble Impurity in a Solid Matrix with Allowance for the Depletion of the Diffusant Source with Time","Journal of Engineering Physics and Thermophysics","","78","2","10.1007/s10891-005-0064-z","V. P. GladkovV. A. KashcheevV. I. PetrovI. M. Rumyantsev","2005","http://link.springer.com/article/10.1007/s10891-005-0064-z","Article"
"On the 30th Anniversary of the “General Plan to Combat Desertification of Black Lands and Kizlyar Pastures”","Arid Ecosystems","","8","1","10.1134/S2079096118010067","K. N. KulikV. I. PetrovA. S. RulevO. Yu. KoshelevaS. S. Shinkarenko","2018","http://link.springer.com/article/10.1134/S2079096118010067","Article"
"9-(2-Aryloxyethyl) Derivatives of Adenine - a New Class of Non-nucleosidic Antiviral Agents","Chemistry of Heterocyclic Compounds","","39","9","10.1023/B:COHC.0000008270.32235.2b","V. I. PetrovA. A. OzerovM. S. NovikovC. PannecouqueJ. BalzariniE. De Clercq","2003","http://link.springer.com/article/10.1023/B%3ACOHC.0000008270.32235.2b","Article"
"Expansion of fuel resources for marine gas turbine engines","Chemistry and Technology of Fuels and Oils","","16","11","10.1007/BF00745460","E. P. SereginA. F. GorenkovV. T. BugaiV. I. PetrovI. G. Klyuiko","1980","http://link.springer.com/article/10.1007/BF00745460","Article"
"Antidepressant Activity of Aspartic Acid Derivatives","Bulletin of Experimental Biology and Medicine","","131","4","10.1023/A:1017948001979","V. I. PetrovV. S. SergeevN. V. OnishchenkoL. B. Piotrovskii","2001","http://link.springer.com/article/10.1023/A%3A1017948001979","Article"
"Detected line shape distortions in mössbauer spectra of beryllium alloys","Bulletin of the Russian Academy of Sciences: Physics","","77","6","10.3103/S1062873813060130","V. P. GladkovS. S. MartynenkoV. I. PetrovV. P. Filippov","2013","http://link.springer.com/article/10.3103/S1062873813060130","Article"
"Liquid-Phase Surface Alloying of Copper with Stainless Steel Using Low-Energy, High-Current Electron Beam","Russian Physics Journal","","60","8","10.1007/s11182-017-1235-z","A. B. MarkovE. V. YakovlevD. A. Shepel’V. I. PetrovM. Bestetti","2017","http://link.springer.com/article/10.1007/s11182-017-1235-z","Article"
"Synthesis and biological activity of 1,3-di(3-dimethoxyphosphorylpropyl) derivatives of uracil and 6-methyluracil","Pharmaceutical Chemistry Journal","","24","6","10.1007/BF00765788","G. B. KovalevA. I. RakhimovA. A. OzerovV. I. PetrovA. A. SpasovP. M. Vasil'evS. G. KovalevM. S. NovikovA. B. RozenblitV. E. GolenderA. M. Kofman","1990","http://link.springer.com/article/10.1007/BF00765788","Article"
"Special features of deuteron production in 16Op collisions at a momentum of 3.25 GeV/c per nucleon","Physics of Atomic Nuclei","","75","1","10.1134/S1063778812010127","K. OlimovV. V. GlagolevK. G. GulamovS. L. LutpullaevA. K. OlimovV. I. PetrovA. A. Yuldashev","2012","http://link.springer.com/article/10.1134/S1063778812010127","Article"
"Effect of the sample mass on the results of the quantometric analysis of tin bronze","Journal of Applied Spectroscopy","","30","2","10.1007/BF00612831","Yu. M. BuravlevV. I. PetrovN. D. Zipir","1979","http://link.springer.com/article/10.1007/BF00612831","Article"
"A Two-Frequency Spin Oscillation System for a Quantum Angular Rate Sensor","Gyroscopy and Navigation","","11","2","10.1134/S2075108720020030","G. V. BezmenA. N. ShevchenkoP. N. KostinA. N. BerzeitisV. S. BezmenV. I. Petrov","2020","http://link.springer.com/article/10.1134/S2075108720020030","Article"
"Forward and backward multiplicities in high-energy proton-nucleus and proton-nucleon collisions","Zeitschrift für Physik C Particles and Fields","","10","1","10.1007/BF01545777","S. A. AzimovL. P. ChernovaK. G. GulamovKh. D. KabulniyazovV. I. PetrovN. S. Scripnik","1981","http://link.springer.com/article/10.1007/BF01545777","Article"
"Production of multibaryon clusters in hadron-nucleus collisions at high energies","Physics of Atomic Nuclei","","74","1","10.1134/S1063778811010121","K. OlimovS. L. LutpullaevKh. K. OlimovV. I. PetrovR. N. BekmirzaevS. A. Sharipova","2011","http://link.springer.com/article/10.1134/S1063778811010121","Article"
"Phytostructure of the aerotop in pasture ecosystems of the Northwestern Ciscaspian area","Russian Agricultural Sciences","","33","1","10.3103/S1068367407010107","V. I. PetrovV. P. Voronina","2007","http://link.springer.com/article/10.3103/S1068367407010107","Article"
"Influence of combustion products from medium-sulfur fuels on corrosion resistance of chromium-nickel alloys","Chemistry and Technology of Fuels and Oils","","23","10","10.1007/BF00724826","V. I. PetrovS. V. Timofeev","1987","http://link.springer.com/article/10.1007/BF00724826","Article"
"Pharmacodynamics of Kardos Administered as Monotherapy and in Combination with Hypothiazide and Enalapril in Grade I-II Arterial Hypertension","Bulletin of Experimental Biology and Medicine","","148","2","10.1007/s10517-009-0687-8","V. I. PetrovO. I. EpshteinS. A. SergeevaP. A. BakumovE. A. ZernyukovaYu. A. ZabolotnevaM. V. KachanovaL. B. Sabanov","2009","http://link.springer.com/article/10.1007/s10517-009-0687-8","Article"
