Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Video splicing detection and localization based on multi-level deep feature fusion and reinforcement learning","Multimedia Tools and Applications","","81","28","10.1007/s11042-022-13001-z","Xiao JinZhen HeJing XuYongwei WangYuting Su","2022","http://link.springer.com/article/10.1007/s11042-022-13001-z","Article"
"Exploring contextual information for view-wised 3D model retrieval","Multimedia Tools and Applications","","80","11","10.1007/s11042-020-08967-7","Wenhui LiYuting SuZhenlan ZhaoTong HaoYangyang Li","2021","http://link.springer.com/article/10.1007/s11042-020-08967-7","Article"
"Single image super-resolution via low-rank tensor representation and hierarchical dictionary learning","Multimedia Tools and Applications","","79","17 - 18","10.1007/s11042-019-08259-9","Peiguang JingWeili GuanXu BaiHongbin GuoYuting Su","2020","http://link.springer.com/article/10.1007/s11042-019-08259-9","Article"
"Smooth filtering identification based on convolutional neural networks","Multimedia Tools and Applications","","78","19","10.1007/s11042-016-4251-z","Anan LiuZhengyu ZhaoChengqian ZhangYuting Su","2019","http://link.springer.com/article/10.1007/s11042-016-4251-z","Article"
"Comprehensive image quality assessment via predicting the distribution of opinion score","Multimedia Tools and Applications","","78","17","10.1007/s11042-018-6985-2","Anan LiuJingting WangJing LiuYuting Su","2019","http://link.springer.com/article/10.1007/s11042-018-6985-2","Article"
"A structure-transfer-driven temporal subspace clustering for video summarization","Multimedia Tools and Applications","","78","17","10.1007/s11042-018-6841-4","Jing ZhangYue ShiPeiguang JingJing LiuYuting Su","2019","http://link.springer.com/article/10.1007/s11042-018-6841-4","Article"
"The assessment of 3D model representation for retrieval with CNN-RNN networks","Multimedia Tools and Applications","","78","12","10.1007/s11042-018-7102-2","Weizhi NieKun WangHongtao WangYuting Su","2019","http://link.springer.com/article/10.1007/s11042-018-7102-2","Article"
"Tensor-driven low-rank discriminant analysis for image set classification","Multimedia Tools and Applications","","78","4","10.1007/s11042-017-5173-0","Jing ZhangZhengnan LiPeiguang JingYe LiuYuting Su","2019","http://link.springer.com/article/10.1007/s11042-017-5173-0","Article"
"Open-view human action recognition based on linear discriminant analysis","Multimedia Tools and Applications","","78","1","10.1007/s11042-018-5657-6","Yuting SuYang LiAnan Liu","2019","http://link.springer.com/article/10.1007/s11042-018-5657-6","Article"
"Video logo removal detection based on sparse representation","Multimedia Tools and Applications","","77","22","10.1007/s11042-018-5959-8","Xiao JinYuting SuLiang ZouChengqian ZhangPeiguang JingXuemeng Song","2018","http://link.springer.com/article/10.1007/s11042-018-5959-8","Article"
"3D model retrieval via single image based on feature mapping","Multimedia Tools and Applications","","77","17","10.1007/s11042-017-5271-z","Anan LiuNannan LiuWeizhi NieYuting Su","2018","http://link.springer.com/article/10.1007/s11042-017-5271-z","Article"
"Median filtering forensics in digital images based on frequency-domain features","Multimedia Tools and Applications","","76","21","10.1007/s11042-017-4845-0","Anan LiuZhengyu ZhaoChengqian ZhangYuting Su","2017","http://link.springer.com/article/10.1007/s11042-017-4845-0","Article"
"Automatic report generation based on multi-modal information","Multimedia Tools and Applications","","76","9","10.1007/s11042-016-3936-7","Jing ZhangXiaoxue LiWeizhi NieYuting Su","2017","http://link.springer.com/article/10.1007/s11042-016-3936-7","Article"
"A spatial-temporal iterative tensor decomposition technique for action and gesture recognition","Multimedia Tools and Applications","","76","8","10.1007/s11042-015-3090-7","Yuting SuHaiyi WangPeiguang JingChuanzhong Xu","2017","http://link.springer.com/article/10.1007/s11042-015-3090-7","Article"
"3D object retrieval based on Spatial+LDA model","Multimedia Tools and Applications","","76","3","10.1007/s11042-015-2840-x","Weizhi NieXixi LiAnan LiuYuting Su","2017","http://link.springer.com/article/10.1007/s11042-015-2840-x","Article"
"Quality models for venue recommendation in location-based social network","Multimedia Tools and Applications","","75","20","10.1007/s11042-014-2339-x","Weizhi NieAnan LiuXiaorong ZhuYuting Su","2016","http://link.springer.com/article/10.1007/s11042-014-2339-x","Article"
