Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Computertomographie und Kernspintomographie des Gesichtsschädels und des Halses","Teil II: Sitzungsbericht","","","","10.1007/978-3-642-83931-3_2","K. MeesTh. Vogl","1989","http://link.springer.com/chapter/10.1007/978-3-642-83931-3_2","Chapter"
"Ein neues Konzept der intraarteriellen Chemotherapie bei fortgeschrittenen Karzinomen der Nasennebenhöhlen","Teil II: Sitzungsbericht","","","","10.1007/978-3-642-84310-5_33","K. MeesE. KastenbauerA. Riederer","1991","http://link.springer.com/chapter/10.1007/978-3-642-84310-5_33","Chapter"
"Dopplersonographisch erfaßbare Stenosen der großen Halsgefäße bei Patienten mit kochleovestibulären Symptomen","Teil II: Sitzungsbericht","","","","10.1007/978-3-642-84996-1_185","R. GutmannB. WollenbergB. KrampertK. Mees","1994","http://link.springer.com/chapter/10.1007/978-3-642-84996-1_185","Chapter"
"Das Gore-Tex-Implantat in der rekonstruktiven und ästhetischen Gesichtschirurgie","Teil II: Sitzungsbericht","","","","10.1007/978-3-642-84310-5_141","K. MeesE. KastenbauerC. Walter","1991","http://link.springer.com/chapter/10.1007/978-3-642-84310-5_141","Chapter"
"Faziale und zervikale Defektrekonstruktion — aktuelle Aspekte zur Transplantation und Implantation","Teil II: Sitzungsbericht","","","","10.1007/978-3-642-84592-5_198","K. MeesE. Kastenbauer","1991","http://link.springer.com/chapter/10.1007/978-3-642-84592-5_198","Chapter"
"Rekonstruktionsmöglichkeiten kombinierter Defekte durch Variation des freien Dünndarmtransfers","Vielfalt und Einheit der Chirurgie Humanität und Wissenschaft","","","","10.1007/978-3-642-45774-6_427","A. FrickR. G. H. BaumeisterK. Mees","1998","http://link.springer.com/chapter/10.1007/978-3-642-45774-6_427","Chapter"
"Rekonstruktion durch mikrovaskuläre Anastomosen im Kopf-Halsgebiet","Chirurgische Therapie von Kopf-Hals-Karzinomen","","","","10.1007/978-3-7091-9087-6_20","K. MeesR. BaumeisterE. Kastenbauer","1992","http://link.springer.com/chapter/10.1007/978-3-7091-9087-6_20","Chapter"
"Die Deckung großer allschichtiger Wangendefekte nach Tumorresektion mit dem freien, inferioren epigastrischen Bauchwandlappen","Verhandlungen der Deutschen Gesellschaft für Chirurgie","","","","10.1007/978-3-642-48161-1_108","R. G. H. BaumeisterK. MeesA. FrickH. Bohmert","1988","http://link.springer.com/chapter/10.1007/978-3-642-48161-1_108","Chapter"
"Plastische Chirurgie IV","Sitzungsbericht","","","","10.1007/978-3-642-84884-1_32","S. HoltmannE. KastenbauerJ. ThallemerE. BachorW. DrafK. MeesC. WalterA. TjellströmM. WanerD. HöhmannP. HoffmannJ. A. WernerB. M. LippertT. Harder","1993","http://link.springer.com/chapter/10.1007/978-3-642-84884-1_32","Chapter"
"Zur Rekonstruktion von ausgedehnten Unterlippen-Kinn-Defekten","Teil II: Sitzungsbericht","","","","10.1007/978-3-642-84592-5_199","G. E. DiehlK. MeesK. Kastenbauer","1991","http://link.springer.com/chapter/10.1007/978-3-642-84592-5_199","Chapter"
"Neue bildgebende Verfahren bei der Diagnose von Kopf-Halstumoren","Chirurgische Therapie von Kopf-Hals-Karzinomen","","","","10.1007/978-3-7091-9087-6_5","K. MeesTh. Vogl","1992","http://link.springer.com/chapter/10.1007/978-3-7091-9087-6_5","Chapter"
"Mikrovaskuläre kutane und osteokutane Transplantate in der rekonstruktiven Kopf- und Halschirurgie","Teil II: Sitzungsbericht","","","","10.1007/978-3-642-83931-3_88","K. MeesR. BaumeisterE. Kastenbauer","1989","http://link.springer.com/chapter/10.1007/978-3-642-83931-3_88","Chapter"
"Kleinhirnbrückenwinkel: Kernspintomographie mit GD-DTPA und schnellen Sequenzen im Vergleich zur CT","Digitale bildgebende Verfahren Interventionelle Verfahren Integrierte digitale Radiologie","","","","10.1007/978-3-642-73134-1_10","Th. VoglM. BauerG. GreversK. MeesJ. Lissner","1988","http://link.springer.com/chapter/10.1007/978-3-642-73134-1_10","Chapter"
"Varia","Teil II: Sitzungsbericht","","","","10.1007/978-3-642-69553-7_12","B. MaassD. LudwigK. MeesJ. Krmpotić-NemanićV. ValkovićJ. StrutzK.-D. FrankeH. BornemannE. RealeW. K. JungF. J. SchönW. EliesP. BergH. LuckhauptG. BertramK.-G. Rose","1983","http://link.springer.com/chapter/10.1007/978-3-642-69553-7_12","Chapter"
"Computertomographie und Kernspintomographie des Gesichtsschädels und des Halses","Referate","","","","10.1007/978-3-642-83697-8_1","K. MeesTh. Vogl","1989","http://link.springer.com/chapter/10.1007/978-3-642-83697-8_1","Chapter"
"Plastische Chirurgie","Teil II: Sitzungsbericht","","","","10.1007/978-3-642-83614-5_8","I. F. HerrmannW. DrafA. AzizH. TimmK. JoussenH. MahieuH. GlanzD. RaschkeJ. HartweinH. J. Straehler-PohlM. TiggesC. HerberholdD. SchneiderbangerB. ZapfG. GeyerM. Gross","1988","http://link.springer.com/chapter/10.1007/978-3-642-83614-5_8","Chapter"
