Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improving sintering behaviour of BaTiO3 by small doping additions","Journal of Materials Science","","31","4","10.1007/BF00352898","J. F. FernándezA. C. CaballeroP. DuránC. Moure","1996","http://link.springer.com/article/10.1007/BF00352898","Article"
"Synthesis of barium titanate by the suspension-coprecipitation method in oxalic acid","Journal of Materials Science Letters","","11","17","10.1007/BF00730281","J. F. FernandezP. DuranC. Moure","1992","http://link.springer.com/article/10.1007/BF00730281","Article"
"Structural Characteristics of p-Type Porous Silicon and their Relation to the Nucleation and Growth of Pores","Journal of Porous Materials","","9","1","10.1023/A:1014312107140","A. PascualJ.F. FernándezC.R. SánchezS. ManotasF. Agulló-Rueda","2002","http://link.springer.com/article/10.1023/A%3A1014312107140","Article"
"Electrical Properties of Bismuth Titanate Based Ceramics with Secondary Phases","Journal of Electroceramics","","13","1 - 3","10.1007/s10832-004-5155-2","M. VillegasT. JardielA. C. CaballeroJ. F. Fernández","2004","http://link.springer.com/article/10.1007/s10832-004-5155-2","Article"
"Microstructure and properties of K2O doped superconducting YBa2Cu3O7−x","Journal of Materials Science","","29","22","10.1007/BF00366885","J. TartajJ. F. FernandezP. DuranC. Moure","1994","http://link.springer.com/article/10.1007/BF00366885","Article"
"Model for the derivation of the Gibbs distribution","Il Nuovo Cimento B (1971-1996)","","109","11","10.1007/BF02726676","J. F. FernándezJ. Rivero","1994","http://link.springer.com/article/10.1007/BF02726676","Article"
"Indication of a phase transition in the C15 Laves phase TaV2D1.8 at low temperatures","Journal of Materials Science Letters","","17","2","10.1023/A:1006599220429","M. KEMALIDALIN SUNM. MERCERJ. F. FERNANDEZD. K. ROSSP. LANGAN","1998","http://link.springer.com/article/10.1023/A%3A1006599220429","Article"
"Processing and microstructure of porous and dense PZT thick films on Al2O3","Journal of Materials Science","","30","21","10.1007/BF00351550","J. F. FernandezE. NietoC. MoureP. DuranR. E. Newnham","1995","http://link.springer.com/article/10.1007/BF00351550","Article"
"Phosphor-doped BaTiO3: Microstructure development and dielectric properties","Journal of Materials Science","","30","15","10.1007/BF01153937","A. C. CaballeroJ. F. FernándezP. DuránC. Moure","1995","http://link.springer.com/article/10.1007/BF01153937","Article"
"Nanostructured and near defect-free ceramics by low-temperature pressureless sintering of nanosized Y-TZP powders","Journal of Materials Science","","32","17","10.1023/A:1018613032145","P DURANM VILLEGASF CAPELJ. F FERNANDEZC MOURE","1997","http://link.springer.com/article/10.1023/A%3A1018613032145","Article"
"Influence of surface modifiers on hydrothermal synthesis of K
                x
              Na(1−x)NbO3","Journal of Materials Science: Materials in Electronics","","26","12","10.1007/s10854-015-3262-2","L. RamajoF. Rubio-MarcosA. Del CampoJ. F. FernándezM. S. CastroR. Parra","2015","http://link.springer.com/article/10.1007/s10854-015-3262-2","Article"
"Characterization of Pb(Zr, Ti)O3 thin films obtained by MOD","Journal of Materials Science","","30","24","10.1007/BF00369672","E. NietoJ. F. FernandezC. MoureP. Duran","1995","http://link.springer.com/article/10.1007/BF00369672","Article"
