Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Penpulimab, an anti-PD-1 antibody, for heavily pretreated metastatic nasopharyngeal carcinoma: a single-arm phase II study","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01865-6","Xiaozhong ChenWei WangQingfeng ZouXiaodong ZhuQin LinYi JiangYan SunLiangfang ShenLin WangGuorong ZouXiaoyan LinShaojun LinMinying LiYing WangRuilian XuRui Ao","2024","http://link.springer.com/article/10.1038/s41392-024-01865-6","Article"
"HOXD10 attenuates renal fibrosis by inhibiting NOX4-induced ferroptosis","Cell Death & Disease","","15","6","10.1038/s41419-024-06780-w","Xin LiTian-Kui MaPu WangHang ShiSang HaiYu QinYun ZouWan-Ting ZhuHui-Min LiYan-Nong LiLi YinYan-Yan XuQi YangShuang ZhangHong Ding","2024","http://link.springer.com/article/10.1038/s41419-024-06780-w","Article"
"Activation of lipophagy ameliorates cadmium-induced neural tube defects via reducing low density lipoprotein cholesterol levels in mouse placentas","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09885-2","Yu-Feng ZhangShuang ZhangQing LingWei ChangLu-Lu TanJin ZhangYong-Wei XiongHua-Long ZhuPo BianHua Wang","2024","http://link.springer.com/article/10.1007/s10565-024-09885-2","Article"
"Loss of RNA-binding protein CELF2 promotes acute leukemia development via FAT10-mTORC1","Oncogene","","43","19","10.1038/s41388-024-03006-3","Tengxiao GuoYuxia WangXiaolu SunShuaibing HouYanjie LanShengnan YuanShuang YangFei ZhaoYajing ChuYuanwu MaTao ChengJia YuBing LiuWeiping YuanXiaomin Wang","2024","http://link.springer.com/article/10.1038/s41388-024-03006-3","Article"
"Activation of CTU2 expression by LXR promotes the development of hepatocellular carcinoma","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09862-9","Chao XueZhuo WeiYe ZhangYing LiuShuang ZhangQi LiKe FengXiaoxiao YangGuangqing LiuYuanli ChenXiaoju LiZhi YaoJihong HanYajun Duan","2024","http://link.springer.com/article/10.1007/s10565-024-09862-9","Article"
"Identification of the role of DAB2 and CXCL8 in uterine spiral artery remodeling in early-onset preeclampsia","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05212-4","Yu LiuLili DuShifeng GuJingying LiangMinshan HuangLijun HuangSiying LaiShuang ZhangZhaowei TuWei SunDunjin ChenJingsi Chen","2024","http://link.springer.com/article/10.1007/s00018-024-05212-4","Article"
"Isolation and characterization of a relatively broad-spectrum phage against Escherichia coli","Archives of Microbiology","","206","4","10.1007/s00203-024-03923-7","Haiyan ZhangXiapei HuZhengxing MaXiangkuan ZhenPanpan TongGuangxi ZhaiShuang ZhangWei Zhang","2024","http://link.springer.com/article/10.1007/s00203-024-03923-7","Article"
"RNA modifications in cellular metabolism: implications for metabolism-targeted therapy and immunotherapy","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01777-5","Wei-Wei LiuSi-Qing ZhengTian LiYun-Fei FeiChen WangShuang ZhangFei WangGuan-Min JiangHao Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01777-5","Article"
"Fast and flexible profiling of chromatin accessibility and total RNA expression in single nuclei using Microwell-seq3","Cell Discovery","","10","1","10.1038/s41421-023-00642-z","Fang YeShuang ZhangYuting FuLei YangGuodong ZhangYijun WuJun PanHaide ChenXinru WangLifeng MaHaofu NiuMengmeng JiangTingyue ZhangDanmei JiaJingjing WangYongcheng Wang","2024","http://link.springer.com/article/10.1038/s41421-023-00642-z","Article"
"Xiashengella succiniciproducens gen. nov., sp. nov., a succinate-producing bacterium isolated from an anaerobic digestion tank in the family Marinilabiliaceae of the order Bacteroidales","Archives of Microbiology","","206","4","10.1007/s00203-024-03909-5","Hao-Jie HuangXi ZhangXin-Wei SunBiao ChenXiu-Tong LiNan ZhouRashidin AbdugheniQiu-Yin ChengTie-Jun ZhangYao LiuYong JiangYe DengShuang-Jiang LiuCheng-Ying Jiang","2024","http://link.springer.com/article/10.1007/s00203-024-03909-5","Article"
