Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"OsMAPK6 phosphorylation and CLG1 ubiquitylation of GW6a non-additively enhance rice grain size through stabilization of the substrate","Nature Communications","","15","1","10.1038/s41467-024-48786-0","Chen BaiGao-Jie WangXiao-Hui FengQiong GaoWei-Qing WangRan XuSu-Jie GuoShao-Yan ShenMing MaWen-Hui LinChun-Ming LiuYunhai LiXian-Jun Song","2024","http://link.springer.com/article/10.1038/s41467-024-48786-0","Article"
"A new model using deep learning to predict recurrence after surgical resection of lung adenocarcinoma","Scientific Reports","","14","1","10.1038/s41598-024-56867-9","Pil-Jong KimHee Sang HwangGyuheon ChoiHyun-Jung SungBokyung AhnJi-Su UhShinkyo YoonDeokhoon KimSung-Min ChunSe Jin JangHeounjeong Go","2024","http://link.springer.com/article/10.1038/s41598-024-56867-9","Article"
"NME3 is a gatekeeper for DRP1-dependent mitophagy in hypoxia","Nature Communications","","15","1","10.1038/s41467-024-46385-7","Chih-Wei ChenChi SuChang-Yu HuangXuan-Rong HuangXiaojing CuiliTung ChaoChun-Hsiang FanCheng-Wei TingYi-Wei TsaiKai-Chien YangTi-Yen YehSung-Tsang HsiehYi-Ju ChenYuxi FengTony HunterZee-Fen Chang","2024","http://link.springer.com/article/10.1038/s41467-024-46385-7","Article"
"County-scale dataset indicating the effects of disasters on crops in Taiwan from 2003 to 2022","Scientific Data","","11","1","10.1038/s41597-024-03053-1","Yuan-Chih SuYuan ShenChun-Yi WuBo-Jein Kuo","2024","http://link.springer.com/article/10.1038/s41597-024-03053-1","Article"
"Leukemia inhibitory factor suppresses hepatic de novo lipogenesis and induces cachexia in mice","Nature Communications","","15","1","10.1038/s41467-024-44924-w","Xue YangJianming WangChun-Yuan ChangFan ZhouJuan LiuHuiting XuMaria IbrahimMaria GomezGrace L. GuoHao LiuWei-Xing ZongFredric E. WondisfordXiaoyang SuEileen WhiteZhaohui FengWenwei Hu","2024","http://link.springer.com/article/10.1038/s41467-024-44924-w","Article"
"Author Correction: Continuous aerosol monitoring and comparison of aerosol exposure based on smoke dispersion distance and concentrations during oxygenation therapy","Scientific Reports","","13","1","10.1038/s41598-023-47564-0","Chih‑Chieh WuWei‑Lun ChenCheng‑Wei TsengYung‑Cheng SuHsin‑Ling ChenChun-Lung LinTzu‑Yao Hung","2023","http://link.springer.com/article/10.1038/s41598-023-47564-0","Article"
"Using machine learning algorithm to analyse the hypothyroidism complications caused by radiotherapy in patients with head and neck cancer","Scientific Reports","","13","1","10.1038/s41598-023-46509-x","Tsair-Fwu LeeShen-Hao LeeChin-Dar TsengChih-Hsueh LinChi-Min ChiuGuang-Zhi LinJack YangLiyun ChangYu-Hao ChiuChun-Ting SuShyh-An Yeh","2023","http://link.springer.com/article/10.1038/s41598-023-46509-x","Article"
"Continuous aerosol monitoring and comparison of aerosol exposure based on smoke dispersion distance and concentrations during oxygenation therapy","Scientific Reports","","13","1","10.1038/s41598-023-42909-1","Chih-Chieh WuWei-Lun ChenCheng-Wei TsengYung-Cheng SuHsin-Ling ChenChun-Lung LinTzu-Yao Hung","2023","http://link.springer.com/article/10.1038/s41598-023-42909-1","Article"
"Structural insights into functional properties of the oxidized form of cytochrome c oxidase","Nature Communications","","14","1","10.1038/s41467-023-41533-x","Izumi IshigamiRaymond G. SierraZhen SuAriana PeckCong WangFrederic PoitevinStella LisovaBrandon HayesFrank R. Moss IIISébastien BoutetRobert E. SublettChun Hong YoonSyun-Ru YehDenis L. Rousseau","2023","http://link.springer.com/article/10.1038/s41467-023-41533-x","Article"
"Lrig1-expression confers suppressive function to CD4+ cells and is essential for averting autoimmunity via the Smad2/3/Foxp3 axis","Nature Communications","","14","1","10.1038/s41467-023-40986-4","Jae-Seung MoonChun-Chang HoJong-Hyun ParkKyungsoo ParkBo-Young ShinSu-Hyeon LeeInes SequeiraChin Hee MunJin-Su ShinJung-Ho KimBeom Seok KimJin-Wook NohEui-Seon LeeJi Young SonYuna KimYeji lee","2023","http://link.springer.com/article/10.1038/s41467-023-40986-4","Article"
"Ce-mediated molecular tailoring on gigantic polyoxometalate {Mo132} into half-closed {Ce11Mo96} for high proton conduction","Nature Communications","","14","1","10.1038/s41467-023-40685-0","Xue-Xin LiCai-Hong LiMing-Jun HouBo ZhuWei-Chao ChenChun-Yi SunYe YuanWei GuanChao QinKui-Zhan ShaoXin-Long WangZhong-Min Su","2023","http://link.springer.com/article/10.1038/s41467-023-40685-0","Article"
"A comparative analysis of aerosol exposure and prevention strategies in bystander, pre-hospital, and inpatient cardiopulmonary resuscitation using simulation manikins","Scientific Reports","","13","1","10.1038/s41598-023-39726-x","Tzu-Yao HungChung-Shiung WenSheng-Han YuYi-Chang ChenHsin-Ling ChenWei-Lun ChenChih-Chieh WuYung-Cheng SuChun-Lung LinShih-Cheng HuTee Lin","2023","http://link.springer.com/article/10.1038/s41598-023-39726-x","Article"
"Interval timing relative to response inhibition in the differential reinforcement of low-rate responding in normally developing young adults","Scientific Reports","","13","1","10.1038/s41598-023-39160-z","Tsung-Han YangRuey-Ming LiaoChung-I. SuChun-Yi ChienChan-Tat NgNai-Shing Yen","2023","http://link.springer.com/article/10.1038/s41598-023-39160-z","Article"
"Morel–Lavallee lesions and number of surgeries for associated injuries predict surgical site infection risk following pelvic ring injury osteosynthesis","Scientific Reports","","13","1","10.1038/s41598-023-35488-8","Chih-Yang LaiPo-Ju LaiI-Chuan TsengChun-Yi SuYung-Heng HsuYing-Chao ChouYi-Hsun Yu","2023","http://link.springer.com/article/10.1038/s41598-023-35488-8","Article"
