Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Osteoporotic vertebral collapse with late neurological complications","Spinal Cord","","33","5","10.1038/sc.1995.64","H BabaY MaezawaK KamitaniN FurusawaS ImuraK Tomita","1995","http://link.springer.com/article/10.1038/sc.1995.64","Article"
"Cervical myeloradiculopathy with entrapment neuropathy: a study based on the double-crush concept","Spinal Cord","","36","6","10.1038/sj.sc.3100539","H BabaY MaezawaK UchidaN FurusawaM WadaS ImuraN KawaharaK Tomita","1998","http://link.springer.com/article/10.1038/sj.sc.3100539","Article"
"Lumbosacral dumb-bell neurilemmoma approached by microsurgical interlaminar foraminotomy","International Orthopaedics","","20","2","10.1007/s002640050044","K. UchidaH. BabaY. MaezawaQ. ChenS. Imura","1996","http://link.springer.com/article/10.1007/s002640050044","Article"
"Lumbar spinal stenosis causing intermittent priapism","Spinal Cord","","33","6","10.1038/sc.1995.76","H BabaY MaezawaN FurusawaN KawaharaK Tomita","1995","http://link.springer.com/article/10.1038/sc.1995.76","Article"
"Successful treatment of Aspergillus spondylodiscitis with high-dose itraconazole in a patient with acute myelogenous leukemia","Leukemia","","15","10","10.1038/sj.leu.2402209","K TakagiA YoshidaT YamauchiT YamashitaH IwasakiH TsutaniY MaezawaH BabaT Ueda","2001","http://link.springer.com/article/10.1038/sj.leu.2402209","Article"
"The role of calcium deposition in the ligamentum flavum causing a cauda equina syndrome and lumbar radiculopathy","Spinal Cord","","33","4","10.1038/sc.1995.49","H BabaY MaezawaN FurusawaS ImuraK Tomita","1995","http://link.springer.com/article/10.1038/sc.1995.49","Article"
"Saturated liquid densities and bubble-point pressures of the binary HFC 152a+HCFC 142b system","International Journal of Thermophysics","","12","6","10.1007/BF00503517","Y. MaezawaJ. V. WidiatmoH. SatoK. Watanabe","1991","http://link.springer.com/article/10.1007/BF00503517","Article"
"Posterior limbus vertebral lesions causing lumbosacral radiculopathy and the cauda equina syndrome","Spinal Cord","","34","7","10.1038/sc.1996.76","H BabaK UchidaN FurusawaY MaezawaM AzuchiK KamitaniS AnnenS ImuraK Tomita","1996","http://link.springer.com/article/10.1038/sc.1996.76","Article"
"Spinal cord evoked potential monitoring for cervical and thoracic compressive myelopathy","Spinal Cord","","34","2","10.1038/sc.1996.18","H BabaY MaezawaS ImuraN KawaharaK Tomita","1996","http://link.springer.com/article/10.1038/sc.1996.18","Article"
"Flexibility and alignment of the cervical spine after laminoplasty for spondylotic myelopathy","International Orthopaedics","","19","2","10.1007/BF00179972","H. BabaY. MaezawaN. FurusawaS. ImuraK. Tomita","1995","http://link.springer.com/article/10.1007/BF00179972","Article"
"The cervical spine in the Klippel-Feil syndrome","International Orthopaedics","","19","4","10.1007/BF00185222","H. BabaY. MaezawaN. FurusawaQ. ChenS. ImuraK. Tomita","1995","http://link.springer.com/article/10.1007/BF00185222","Article"
"Spontaneous remission  of a solitary intraspinal synovial cyst  of the lumbar spine","European Spine Journal","","9","1","10.1007/s005860050016","Y. MaezawaH. BabaK. UchidaN. FurusawaC. KubotaK. Yoshizawa","2000","http://link.springer.com/article/10.1007/s005860050016","Article"
"Symptomatic arachnoiditis ossificans of the thoracic spine. Case report","Spinal Cord","","33","4","10.1038/sc.1995.50","Y ToribatakeH BabaY MaezawaS UmedaK Tomita","1995","http://link.springer.com/article/10.1038/sc.1995.50","Article"
