Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spontaneous Rhythms in Physiological Control Systems","Nature","","233","5318","10.1038/233339a0","B. W. HYNDMANR. I. KITNEYB. McA. SAYERS","1971","http://link.springer.com/article/10.1038/233339a0","Article"
"Biological Control","Nature","","244","5418","10.1038/244585b0","R. I. KITNEY","1973","http://link.springer.com/article/10.1038/244585b0","Article"
"The analysis and simulation of the human thermoregulatory control system","Medical and biological engineering","","12","1","10.1007/BF02629835","R. I. Kitney","1974","http://link.springer.com/article/10.1007/BF02629835","Article"
"Measurement of heart-rate variability: Part 1—Comparative study of heart-rate variability analysis methods","Medical and Biological Engineering and Computing","","15","3","10.1007/BF02441043","O. RompelmanA. J. R. M. CoenenR. I. Kitney","1977","http://link.springer.com/article/10.1007/BF02441043","Article"
"Measurement of heart-rate variability: Part 2-hardware digital device for the assessment of heart-rate variability","Medical and Biological Engineering and Computing","","15","4","10.1007/BF02457997","A. J. R. M. CoenenO. RompelmanR. I. Kitney","1977","http://link.springer.com/article/10.1007/BF02457997","Article"
"Matching techniques for clinical models of the circulation","Medical and Biological Engineering and Computing","","16","6","10.1007/BF02442449","P. R. BourneR. I. Kitney","1978","http://link.springer.com/article/10.1007/BF02442449","Article"
"Mode analysis of physiological oscillators intercoupled via pure time delays","Bulletin of Mathematical Biology","","44","1","10.1007/BF02459419","D. A. LinkensR. I. Kitney","1982","http://link.springer.com/article/10.1007/BF02459419","Article"
"Modelling Respiratory Sinus Arrhythmia and its Application to the Study of Neuropathy","Computing in Medicine","","","","10.1007/978-1-349-06077-1_19","R. I. Kitney","1982","http://link.springer.com/chapter/10.1007/978-1-349-06077-1_19","Chapter"
"Raster-scan method for observing physiological entrainment phenomena","Medical and Biological Engineering and Computing","","20","4","10.1007/BF02442410","D. A. LinkensR. I. KitneyO. Rompelman","1982","http://link.springer.com/article/10.1007/BF02442410","Article"
"Calibration of entrainment raster scans","Medical and Biological Engineering and Computing","","21","1","10.1007/BF02446413","D. A. LinkensR. I. KitneyO. Rompelman","1983","http://link.springer.com/article/10.1007/BF02446413","Article"
"Comparison of computer models of the human arterial system for the assessment of clinical data","Medical and Biological Engineering and Computing","","21","3","10.1007/BF02478501","P. R. BourneR. I. Kitney","1983","http://link.springer.com/article/10.1007/BF02478501","Article"
"Heart Rate Variability in Autonomic Neuropaths and Newborn Babies","Cardiorespiratory and Cardiosomatic Psychophysiology","","","","10.1007/978-1-4757-0360-3_22","R. I. Kitney","1986","http://link.springer.com/chapter/10.1007/978-1-4757-0360-3_22","Chapter"
"Heart Rate Variability in Normal Adults","Cardiorespiratory and Cardiosomatic Psychophysiology","","","","10.1007/978-1-4757-0360-3_6","R. I. Kitney","1986","http://link.springer.com/chapter/10.1007/978-1-4757-0360-3_6","Chapter"
"3-D Visualization of Arterial Structures and Flow Phenomena","Biomechanical Transport Processes","","","","10.1007/978-1-4757-1511-8_28","R. I. KitneyC. J. BurrellD. P. Giddens","1990","http://link.springer.com/chapter/10.1007/978-1-4757-1511-8_28","Chapter"
"Biomedical signal processing (in four parts)","Medical and Biological Engineering and Computing","","28","6","10.1007/BF02442601","Professor R. E. ChallisR. I. Kitney","1990","http://link.springer.com/article/10.1007/BF02442601","Article"
"Development of an Integrated Diagnostic Workstation for the Display and Analysis of Multi-Modal Medical Images","Computer Assisted Radiology / Computergestützte Radiologie","","","","10.1007/978-3-662-00807-2_191","K. StraughanR. I. KitneyD. W. BoyceS. L. FreeJ. P. Bean","1991","http://link.springer.com/chapter/10.1007/978-3-662-00807-2_191","Chapter"
"Digital Image Processing of X-Ray and MR Breast Images","Computer Assisted Radiology / Computergestützte Radiologie","","","","10.1007/978-3-662-00807-2_100","K. StraughanS. L. FreeR. I. KitneyA. W. GoodeM. J. TurnerC. Panahy","1991","http://link.springer.com/chapter/10.1007/978-3-662-00807-2_100","Chapter"
"Information in Magnetic Resonance Images: The Parameterisation of Signal, Contrast and Noise","Computer Assisted Radiology / Computergestützte Radiologie","","","","10.1007/978-3-662-00807-2_190","K. StraughanJ. P. BeanA. M. JenningsR. I. KitneyA. J. Lunt","1991","http://link.springer.com/chapter/10.1007/978-3-662-00807-2_190","Chapter"
"Biomedical signal processing (in four parts)","Medical and Biological Engineering and Computing","","29","1","10.1007/BF02446290","Professor R. E. ChallisR. I. Kitney","1991","http://link.springer.com/article/10.1007/BF02446290","Article"
"Biomedical signal processing (in four parts)","Medical and Biological Engineering and Computing","","29","3","10.1007/BF02446704","R. E. ChallisR. I. Kitney","1991","http://link.springer.com/article/10.1007/BF02446704","Article"
"Object-based three-dimensional X-ray imaging","Medical and Biological Engineering and Computing","","34","6","10.1007/BF02523845","R. BenjaminS. PrakoonwitI. MatalasR. I. Kitney","1996","http://link.springer.com/article/10.1007/BF02523845","Article"
"Transient phase locking patterns among respiration, heart rate and blood pressure during cardiorespiratory synchronisation in humans","Medical and Biological Engineering and Computing","","38","4","10.1007/BF02345011","Ms F. CensiG. CalcagniniS. LinoS. R. SeydnejadR. I. KitneyS. Cerutti","2000","http://link.springer.com/article/10.1007/BF02345011","Article"
"Modeling biological systems in Laplace Domain for Synthetic Biology Design","World Congress on Medical Physics and Biomedical Engineering, September 7 - 12, 2009, Munich, Germany","","","","10.1007/978-3-642-03882-2_365","C. L. PohL. C. CuiR. I. Kitney","2010","http://link.springer.com/chapter/10.1007/978-3-642-03882-2_365","Chapter"
"Information Driven Care Pathways and Procedures","XIII Mediterranean Conference on Medical and Biological Engineering and Computing 2013","","","","10.1007/978-3-319-00846-2_327","R. J. DickinsonR. I. Kitney","2014","http://link.springer.com/chapter/10.1007/978-3-319-00846-2_327","Chapter"
