Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Occupational exposure to noise and dust in Swedish soft paper mills and mortality from ischemic heart disease and ischemic stroke: a cohort study","International Archives of Occupational and Environmental Health","","96","7","10.1007/s00420-023-01980-x","Kjell TorénRichard L. NeitzelHelena P. ErikssonEva Andersson","2023","http://link.springer.com/article/10.1007/s00420-023-01980-x","Article"
"Cancer incidence in a cohort of Swedish merchant seafarers between 1985 and 2011","International Archives of Occupational and Environmental Health","","95","5","10.1007/s00420-021-01828-2","Karl ForsellOve BjörHelena ErikssonBengt JärvholmRalph NilssonEva Andersson","2022","http://link.springer.com/article/10.1007/s00420-021-01828-2","Article"
"Cardiovascular mortality in a Swedish cohort of female industrial workers exposed to noise and shift work","International Archives of Occupational and Environmental Health","","94","2","10.1007/s00420-020-01574-x","Helena P. ErikssonMia SöderbergRichard L. NeitzelKjell TorénEva Andersson","2021","http://link.springer.com/article/10.1007/s00420-020-01574-x","Article"
"Mortality from cardiovascular disease in a cohort of Swedish seafarers","International Archives of Occupational and Environmental Health","","93","3","10.1007/s00420-019-01486-5","Helena P. ErikssonKarl ForsellEva Andersson","2020","http://link.springer.com/article/10.1007/s00420-019-01486-5","Article"
"Lung function and paper dust exposure among workers in a soft tissue paper mill","International Archives of Occupational and Environmental Health","","93","1","10.1007/s00420-019-01469-6","Eva AnderssonGerd SällstenSusanna LohmanRichard NeitzelKjell Torén","2020","http://link.springer.com/article/10.1007/s00420-019-01469-6","Article"
"Criterion validity and test-retest reliability of SED-GIH, a single item question for assessment of daily sitting time","BMC Public Health","","19","1","10.1186/s12889-018-6329-1","Kristina LarssonLena V. KallingsÖrjan EkblomVictoria BlomEva AnderssonMaria M. Ekblom","2019","http://link.springer.com/article/10.1186/s12889-018-6329-1","Article"
"Work environment and safety climate in the Swedish merchant fleet","International Archives of Occupational and Environmental Health","","90","2","10.1007/s00420-016-1180-0","Karl ForsellHelena ErikssonBengt JärvholmMonica LundhEva AnderssonRalph Nilsson","2017","http://link.springer.com/article/10.1007/s00420-016-1180-0","Article"
"Inflammatory markers and exposure to airborne particles among workers in a Swedish pulp and paper mill","International Archives of Occupational and Environmental Health","","89","5","10.1007/s00420-016-1119-5","Håkan WestbergKarine ElihnEva AnderssonBodil PerssonLennart AnderssonIng-Liss BryngelssonCathe KarlssonBengt Sjögren","2016","http://link.springer.com/article/10.1007/s00420-016-1119-5","Article"
"Incidence of chronic bronchitis in a cohort of pulp mill workers with repeated gassings to sulphur dioxide and other irritant gases","Environmental Health","","12","1","10.1186/1476-069X-12-113","Eva AnderssonNicola MurgiaTohr NilssonBerndt KarlssonKjell Torén","2013","http://link.springer.com/article/10.1186/1476-069X-12-113","Article"
"Risk factors for respiratory work disability in a cohort of pulp mill workers exposed to irritant gases","BMC Public Health","","11","1","10.1186/1471-2458-11-689","Nicola MurgiaKjell TorénJeong-Lim KimEva Andersson","2011","http://link.springer.com/article/10.1186/1471-2458-11-689","Article"
"External review and validation of the Swedish national inpatient register","BMC Public Health","","11","1","10.1186/1471-2458-11-450","Jonas F LudvigssonEva AnderssonAnders EkbomMaria FeychtingJeong-Lim KimChristina ReuterwallMona HeurgrenPetra Otterblad Olausson","2011","http://link.springer.com/article/10.1186/1471-2458-11-450","Article"
