Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The same sequence variant on 9p21 associates with myocardial infarction, abdominal aortic aneurysm and intracranial aneurysm","Nature Genetics","","40","2","10.1038/ng.72","Anna HelgadottirGudmar ThorleifssonKristinn P MagnussonSolveig GrétarsdottirValgerdur SteinthorsdottirAndrei ManolescuGregory T JonesGabriel J E RinkelJan D BlankensteijnAntti RonkainenJuha E JääskeläinenYoshiki KyoGuy M LenkNatzi SakalihasanKonstantinos KostulasAnders Gottsäter","2008","http://link.springer.com/article/10.1038/ng.72","Article"
"Genetic and functional association of FAM5C with myocardial infarction","BMC Medical Genetics","","9","1","10.1186/1471-2350-9-33","Jessica J ConnellySvati H ShahJennifer F DossShera GadsonSarah NelsonDavid R CrosslinA Brent HaleXuemei LouTy WangCarol HaynesDavid SeoDavid C CrossmanVincent MooserChristopher B GrangerChristopher JH JonesWilliam E Kraus","2008","http://link.springer.com/article/10.1186/1471-2350-9-33","Article"
"Sequence variants affecting eosinophil numbers associate with asthma and myocardial infarction","Nature Genetics","","41","3","10.1038/ng.323","Daniel F GudbjartssonUnnur S BjornsdottirEva HalapiAnna HelgadottirPatrick SulemGudrun M JonsdottirGudmar ThorleifssonHafdis HelgadottirValgerdur SteinthorsdottirHreinn StefanssonCarolyn WilliamsJennie HuiJohn BeilbyNicole M WarringtonAlan JamesLyle J Palmer","2009","http://link.springer.com/article/10.1038/ng.323","Article"
"Genetic effects in the leukotriene biosynthesis pathway and association with atherosclerosis","Human Genetics","","125","2","10.1007/s00439-008-0619-0","David R. CrosslinSvati H. ShahSarah C. NelsonCarol S. HaynesJessica J. ConnellyShera GadsonPascal J. Goldschmidt-ClermontJeffery M. VanceJason RoseChris B. GrangerDavid SeoSimon G. GregoryWilliam E. KrausElizabeth R. Hauser","2009","http://link.springer.com/article/10.1007/s00439-008-0619-0","Article"
"Genetics of cardiac repolarization","Nature Genetics","","41","4","10.1038/ng0409-388","Svati H ShahGeoffrey S Pitt","2009","http://link.springer.com/article/10.1038/ng0409-388","Article"
"Genome-wide association study identifies a sequence variant within the DAB2IP gene conferring susceptibility to abdominal aortic aneurysm","Nature Genetics","","42","8","10.1038/ng.622","Solveig GretarsdottirAnnette F BaasGudmar ThorleifssonHilma HolmMartin den HeijerJean-Paul P M de VriesSteef E KranendonkClark J A M ZeebregtsSteven M van SterkenburgRobert H GeelkerkenAndre M van RijMichael J A WilliamsAlbert P M BollJelena P KosticAdalbjorg JonasdottirAslaug Jonasdottir","2010","http://link.springer.com/article/10.1038/ng.622","Article"
"Polymorphic variants in tenascin-C (TNC) are associated with atherosclerosis and coronary artery disease","Human Genetics","","129","6","10.1007/s00439-011-0959-z","Mollie A. MinearDavid R. CrosslinBeth S. SuttonJessica J. ConnellySarah C. NelsonShera Gadson-WatsonTianyuan WangDavid SeoJeffrey M. VanceMichael H. Sketch Jr.Carol HaynesPascal J. Goldschmidt-ClermontSvati H. ShahWilliam E. KrausElizabeth R. HauserSimon G. Gregory","2011","http://link.springer.com/article/10.1007/s00439-011-0959-z","Article"
"Large-scale association analysis identifies new risk loci for coronary artery disease","Nature Genetics","","45","1","10.1038/ng.2480","Panos DeloukasStavroula KanoniChristina WillenborgMartin FarrallThemistocles L AssimesJohn R ThompsonErik IngelssonDanish SaleheenJeanette ErdmannBenjamin A GoldsteinKathleen StirrupsInke R KönigJean-Baptiste CazierÅsa JohanssonAlistair S HallJong-Young Lee","2013","http://link.springer.com/article/10.1038/ng.2480","Article"
"Gene–smoking interactions in multiple Rho-GTPase pathway genes in an early-onset coronary artery disease cohort","Human Genetics","","132","12","10.1007/s00439-013-1339-7","Cavin Ward-CavinessCarol HaynesColette BlachElaine DowdySimon G. GregorySvati H. ShahBenjamin D. HorneWilliam E. KrausElizabeth R. Hauser","2013","http://link.springer.com/article/10.1007/s00439-013-1339-7","Article"
"Large-scale analyses of common and rare variants identify 12 new loci associated with atrial fibrillation","Nature Genetics","","49","6","10.1038/ng.3843","Ingrid E ChristophersenMichiel RienstraCarolina RoselliXiaoyan YinBastiaan GeelhoedJohn BarnardHonghuang LinDan E ArkingAlbert V SmithChristine M AlbertMark ChaffinNathan R TuckerMolong LiDerek KlarinNathan A BihlmeyerSiew-Kee Low","2017","http://link.springer.com/article/10.1038/ng.3843","Article"
