Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Limitation of fourier transform photoelasticity: Influence of isoclinics","Experimental Mechanics","","40","4","10.1007/BF02326484","A. AjovalasitB. Zuccarello","2000","http://link.springer.com/article/10.1007/BF02326484","Article"
"Optimal calculation steps for the evaluation of residual stress by the incremental hole-drilling method","Experimental Mechanics","","39","2","10.1007/BF02331114","B. Zuccarello","1999","http://link.springer.com/article/10.1007/BF02331114","Article"
"Experimental Tests of Fatigue Induced Delamination in Gfrp and Cfrp Laminates","Experimental Analysis of Nano and Engineering Materials and Structures","","","","10.1007/978-1-4020-6239-1_57","D. TuminoG. CatalanottiF. CappelloB. Zuccarello","2007","http://link.springer.com/chapter/10.1007/978-1-4020-6239-1_57","Chapter"
"Validation Specimen for Contour Method Extension to Multiple Residual Stress Components","Experimental Analysis of Nano and Engineering Materials and Structures","","","","10.1007/978-1-4020-6239-1_315","P. PagliaroM. B. PrimeB. ZuccarelloB. ClausenT. R. Watkins","2007","http://link.springer.com/chapter/10.1007/978-1-4020-6239-1_315","Chapter"
"Measuring Multiple Residual-Stress Components using the Contour Method and Multiple Cuts","Experimental Mechanics","","50","2","10.1007/s11340-009-9280-3","P. PagliaroM. B. PrimeH. SwensonB. Zuccarello","2010","http://link.springer.com/article/10.1007/s11340-009-9280-3","Article"
"Modification of the rectilinear groove method for the analysis of uniform residual stresses","Experimental Techniques","","21","6","10.1111/j.1747-1567.1997.tb00566.x","G. PetrucciB. Zuccarello","1997","http://link.springer.com/article/10.1111/j.1747-1567.1997.tb00566.x","Article"
"Enhancement of Static and Fatigue Strength of Short Sisal Fiber Biocomposites by Low Fraction Nanotubes","Applied Composite Materials","","28","1","10.1007/s10443-020-09857-9","A. PantanoF. BongiornoG. MarannanoB. Zuccarello","2021","http://link.springer.com/article/10.1007/s10443-020-09857-9","Article"
"Numerical-experimental Method for the Analysis of Residual Stresses in Cold-expanded Holes","Experimental Mechanics","","53","4","10.1007/s11340-012-9669-2","B. ZuccarelloG. Di Franco","2013","http://link.springer.com/article/10.1007/s11340-012-9669-2","Article"
"Residual Stress Analysis of Orthotropic Materials by the Through-hole Drilling Method","Experimental Mechanics","","47","2","10.1007/s11340-006-9019-3","P. PagliaroB. Zuccarello","2007","http://link.springer.com/article/10.1007/s11340-006-9019-3","Article"
"An accurate method to predict the stress concentration in composite laminates with a circular hole under tensile loading","Mechanics of Composite Materials","","43","4","10.1007/s11029-007-0033-z","A. RussoB. Zuccarello","2007","http://link.springer.com/article/10.1007/s11029-007-0033-z","Article"
"Error and Uncertainty Analysis of Non-Uniform Residual Stress Evaluation by Using the Ring-Core Method","Experimental Mechanics","","56","9","10.1007/s11340-016-0150-5","B. ZuccarelloF. MendaM. Scafidi","2016","http://link.springer.com/article/10.1007/s11340-016-0150-5","Article"
"Measuring Inaccessible Residual Stresses Using Multiple Methods and Superposition","Experimental Mechanics","","51","7","10.1007/s11340-010-9424-5","P. PagliaroM. B. PrimeJ.S. RobinsonB. ClausenH. SwensonM. SteinzigB. Zuccarello","2011","http://link.springer.com/article/10.1007/s11340-010-9424-5","Article"
