Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Population pharmacokinetics of moxifloxacin and its concentration–QT interval relationship modeling in Chinese healthy volunteers","Acta Pharmacologica Sinica","","38","11","10.1038/aps.2017.76","Feng-yan XuJi-han HuangYing-chun HeLi-yu LiangLu-jin LiJuan YangFang YinLing XuQing-shan ZhengKun Wang","2017","http://link.springer.com/article/10.1038/aps.2017.76","Article"
"Genotypic and environmental variation in barley limit dextrinase activity and its relation to malt quality","Journal of Zhejiang University SCIENCE B","","7","5","10.1631/jzus.2006.B0386","Xu-dong WangJuan YangGuo-ping Zhang","2006","http://link.springer.com/article/10.1631/jzus.2006.B0386","Article"
"Timed high-fat diet in the evening affects the hepatic circadian clock and PPARα-mediated lipogenic gene expressions in mice","Genes & Nutrition","","8","5","10.1007/s12263-013-0333-y","Xiaoyan WangJie XueJuan YangMeilin Xie","2013","http://link.springer.com/article/10.1007/s12263-013-0333-y","Article"
"A cyclic fluctuation model for 24-h ambulatory blood pressure monitoring in Chinese patients with mild to moderate hypertension","Acta Pharmacologica Sinica","","34","8","10.1038/aps.2013.45","Yu-cheng ShengKun WangLing XuJuan YangYing-chun HeQing-shan Zheng","2013","http://link.springer.com/article/10.1038/aps.2013.45","Article"
"A Colorimetric and Ratiometric Fluorescent Chemosensor for Fluoride Based on Proton Transfer","Journal of Fluorescence","","20","1","10.1007/s10895-009-0553-0","Chuandong JiaBiao WuJianjun LiangXiaojuan HuangXiao-Juan Yang","2010","http://link.springer.com/article/10.1007/s10895-009-0553-0","Article"
"Phorbol-induced surface expression of NR2A subunit homologues in HEK293 cells","Acta Pharmacologica Sinica","","27","12","10.1111/j.1745-7254.2006.00434.x","Chan-ying ZhengXiu-juan YangZhan-yan FuJian-hong Luo","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00434.x","Article"
"Elevated levels of serum amyloid A indicate poor prognosis in patients with esophageal squamous cell carcinoma","BMC Cancer","","12","1","10.1186/1471-2407-12-365","Jun-Ye WangYu-Zhen ZhengJuan YangYue-Hao LinShu-Qin DaiGe ZhangWan-Li Liu","2012","http://link.springer.com/article/10.1186/1471-2407-12-365","Article"
"Correction: Celecoxib and octreotide synergistically ameliorate portal hypertension via inhibition of angiogenesis in cirrhotic rats","Angiogenesis","","26","1","10.1007/s10456-022-09855-4","Jin-Hang GaoShi-Lei WenShi FengWen-Juan YangYao-Yao LuHuan TongRui LiuShi-Hang TangZhi-Yin HuangYing-Mei TangJin-Hui YangHui-Qi XieCheng-Wei Tang","2023","http://link.springer.com/article/10.1007/s10456-022-09855-4","Article"
"A microsatellite polymorphism in IGF1 gene promoter and longevity in a Han Chinese population","BMC Research Notes","","3","1","10.1186/1756-0500-3-55","Liang XieYuan-ying GongShi-gang LianJuan YangShou-jun GaoLiang-you XuYa-ping Zhang","2010","http://link.springer.com/article/10.1186/1756-0500-3-55","Article"
"Tyrosine sulfation in N-terminal domain of human C5a receptor is necessary for binding of chemotaxis inhibitory protein of Staphylococcus aureus","Acta Pharmacologica Sinica","","32","8","10.1038/aps.2011.53","Zhen-jia LiuYan-juan YangLei JiangYing-chun XuAi-xia WangGuan-hua DuJin-ming Gao","2011","http://link.springer.com/article/10.1038/aps.2011.53","Article"
