Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Unusual origin of the ophthalmic artery and occlusion of the central retinal artery","Surgical and Radiologic Anatomy","","20","1","10.1007/BF01628119","X. MorandiE. Le BourdonP. DarnaultG. BrassierJ. M. Duval","1998","http://link.springer.com/article/10.1007/BF01628119","Article"
"Microsurgical anatomy of the anterior choroidal artery","Surgical and Radiologic Anatomy","","18","4","10.1007/BF01627605","X MorandiG BrassierP DarnaultPh MercierJM ScarabinJM Duval","1996","http://link.springer.com/article/10.1007/BF01627605","Article"
"Bases anatomiques de la compression et de la neurolyse de la branche profonde du nerf radial dans le tunnel radial","Surgical and Radiologic Anatomy","","21","4","10.1007/BF01642169","L. RiffaudX. MorandiB. GodeyG. BrassierY. GueganP. DarnaultJ. M. Scarabin","1999","http://link.springer.com/article/10.1007/BF01642169","Article"
"Connections of the dorsolateral prefrontal cortex with the thalamus: a probabilistic tractography study","Surgical and Radiologic Anatomy","","38","6","10.1007/s00276-015-1603-8","Pierre-Jean Le ResteC. HaegelenB. GibaudT. MoreauX. Morandi","2016","http://link.springer.com/article/10.1007/s00276-015-1603-8","Article"
"A revised classification of the temporal branches of the posterior cerebral artery","Surgical and Radiologic Anatomy","","34","5","10.1007/s00276-011-0921-8","C. HaegelenE. BertonP. DarnaultX. Morandi","2012","http://link.springer.com/article/10.1007/s00276-011-0921-8","Article"
"Does subthalamic nucleus stimulation affect the frontal limbic areas? A single-photon emission computed tomography study using a manual anatomical segmentation method","Surgical and Radiologic Anatomy","","27","5","10.1007/s00276-005-0021-8","C. HaegelenM. VerinB. Aubert BrocheF. PrigentP. JanninB. GibaudX. Morandi","2005","http://link.springer.com/article/10.1007/s00276-005-0021-8","Article"
"Anatomic bases for the compression and neurolysis of the deep branch of the radial nerve in the radial tunnel","Surgical and Radiologic Anatomy","","21","4","10.1007/BF01631390","L. RiffaudX. MorandiB. GodeyG. BrassierY. GueganP. DarnaultJ. M. Scarabin","1999","http://link.springer.com/article/10.1007/BF01631390","Article"
"Anatomic bases for the compression and neurolysis of the deep branch of the radial nerve in the radial tunnel","Surgical and Radiologic Anatomy","","21","4","10.1007/s00276-999-0229-0","L. RiffaudX. MorandiB. GodeyG. BrassierY. GueganP. DarnaultJ. M. Scarabin","1999","http://link.springer.com/article/10.1007/s00276-999-0229-0","Article"
"Numeric and symbolic knowledge representation of cerebral cortex anatomy: methods and preliminary results","Surgical and Radiologic Anatomy","","26","3","10.1007/s00276-003-0204-0","O. DameronB. GibaudX. Morandi","2004","http://link.springer.com/article/10.1007/s00276-003-0204-0","Article"
"Variation d'origine de l'artère ophtalmique et occlusion de l'artère centrale de la rétine","Surgical and Radiologic Anatomy","","20","1","10.1007/BF01642253","X. MorandiE. Le BourdonP. DarnaultG. BrassierJ. M. Duval","1998","http://link.springer.com/article/10.1007/BF01642253","Article"
"Unusual origin of the ophthalmic artery and occlusion of the central retinal artery","Surgical and Radiologic Anatomy","","20","1","10.1007/s00276-998-0069-3","X. MorandiE. Le BourdonP. DarnaultG. BrassierJ. M. Duval","1998","http://link.springer.com/article/10.1007/s00276-998-0069-3","Article"
"Modeling Surgical Procedures for Multimodal Image-Guided Neurosurgery","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2001","","","","10.1007/3-540-45468-3_68","P. JanninM. RaimbaultX. MorandiB. Gibaud","2001","http://link.springer.com/chapter/10.1007/3-540-45468-3_68","Chapter"
"A cognitive engineering framework for the specification of information requirements in medical imaging: application in image-guided neurosurgery","International Journal of Computer Assisted Radiology and Surgery","","8","2","10.1007/s11548-012-0781-7","T. MorineauX. MorandiN. Le MoëllicP. Jannin","2013","http://link.springer.com/article/10.1007/s11548-012-0781-7","Article"
