Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"RETRACTED ARTICLE: HMGB1 Facilitated Macrophage Reprogramming towards a Proinflammatory M1-like Phenotype in Experimental Autoimmune Myocarditis Development","Scientific Reports","","6","1","10.1038/srep21884","Zhaoliang SuPan ZhangYing YuHongxiang LuYanfang LiuPing NiXiaolian SuDan WangYueqin LiuJia WangHuiling ShenWenlin XuHuaxi Xu","2016","http://link.springer.com/article/10.1038/srep21884","Article"
"Anti-gastric cancer activity in three-dimensional tumor spheroids of bufadienolides","Scientific Reports","","6","1","10.1038/srep24772","Jixia WangXiuli ZhangXiaolong LiYun ZhangTao HouLai WeiLala QuLiying ShiYanfang LiuLijuan ZouXinmiao Liang","2016","http://link.springer.com/article/10.1038/srep24772","Article"
"Aptamer-PEG-modified Fe3O4@Mn as a novel T1- and T2- dual-model MRI contrast agent targeting hypoxia-induced cancer stem cells","Scientific Reports","","6","1","10.1038/srep39245","Haitao ZhuLirong ZhangYanfang LiuYuepeng ZhouKang WangXiaodong XieLian SongDongqing WangChunlei HanQiuyun Chen","2016","http://link.springer.com/article/10.1038/srep39245","Article"
"Discovery of new muscarinic acetylcholine receptor antagonists from Scopolia tangutica","Scientific Reports","","7","1","10.1038/srep46067","Nana DuYanfang LiuXiuli ZhangJixia WangJianqiang ZhaoJian HeHan ZhouLijuan MeiXinmiao Liang","2017","http://link.springer.com/article/10.1038/srep46067","Article"
"Association between H-type Hypertension and Asymptomatic Extracranial Artery Stenosis","Scientific Reports","","8","1","10.1038/s41598-018-19740-0","Jia ZhangYanfang LiuAnxin WangDandan WangRuixuan JiangJiaokun JiaShengyun ChenXingquan Zhao","2018","http://link.springer.com/article/10.1038/s41598-018-19740-0","Article"
"Three-dimensional structural dynamics of DNA origami Bennett linkages using individual-particle electron tomography","Nature Communications","","9","1","10.1038/s41467-018-03018-0","Dongsheng LeiAlexander E. MarrasJianfang LiuChao-Min HuangLifeng ZhouCarlos E. CastroHai-Jun SuGang Ren","2018","http://link.springer.com/article/10.1038/s41467-018-03018-0","Article"
"An Algorithm for Enhancing the Image Contrast of Electron Tomography","Scientific Reports","","8","1","10.1038/s41598-018-34652-9","Hao WuXiaobo ZhaiDongsheng LeiJianfang LiuYadong YuRongfang BieGang Ren","2018","http://link.springer.com/article/10.1038/s41598-018-34652-9","Article"
"PCA-PAM50 improves consistency between breast cancer intrinsic and clinical subtyping reclassifying a subset of luminal A tumors as luminal B","Scientific Reports","","9","1","10.1038/s41598-019-44339-4","Praveen-Kumar Raj-KumarJianfang LiuJeffrey A. HookeAlbert J. KovatichLeonid KvecherCraig D. ShriverHai Hu","2019","http://link.springer.com/article/10.1038/s41598-019-44339-4","Article"
"Single-Molecule 3D Images of “Hole-Hole” IgG1 Homodimers by Individual-Particle Electron Tomography","Scientific Reports","","9","1","10.1038/s41598-019-44978-7","Dongsheng LeiJianfang LiuHongbin LiuThomas E. Cleveland IVJohn P. MarinoMing LeiGang Ren","2019","http://link.springer.com/article/10.1038/s41598-019-44978-7","Article"
"The integration of metabolome and proteome reveals bioactive polyphenols and hispidin in ARTP mutagenized Phellinus baumii","Scientific Reports","","9","1","10.1038/s41598-019-52711-7","Henan ZhangRuibing ChenJingsong ZhangQitao BuWenhan WangYanfang LiuQing LiYing GuoLei ZhangYan Yang","2019","http://link.springer.com/article/10.1038/s41598-019-52711-7","Article"
